# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,5,,,193,,,eggsecutive_vp,140,22,909,,,,62,26,2.40,0,,normal,griller,25,22,30,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,226,0,1,1,l3reelgun,,,,,,kanitank,6,0,235,1,1,0,sshooter,,,,,,megaphone51,3,0,268,3,0,3,tristringer,,,,,,nicedama,5,0,180,0,2,0,promodeler_mg,,,,,,"{""grill"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,5,,,189,eggsecutive_vp,140,eggsecutive_vp,140,67,3597,,,,201,84,2.40,0,,normal,rush,24,25,36,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,normal,fog,26,39,53,,,high,rush,28,3,9,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,1087,1,5,6,sshooter,tristringer,l3reelgun,,,,sameride,20,0,820,2,3,8,promodeler_mg,l3reelgun,sshooter,,,,kanitank,15,0,616,4,4,6,tristringer,sshooter,promodeler_mg,,,,nicedama,19,1,1074,7,2,10,l3reelgun,promodeler_mg,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":24,""defeated"":19},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,tatsu,FALSE,189,eggsecutive_vp,140,eggsecutive_vp,160,95,5187,0,2,7,394,120,2.45,100,,normal,,24,34,51,,,normal,,26,33,60,"{""megaphone51"":1,""tripletornado"":1}",,normal,rush,28,28,39,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,19,0,1115,1,5,8,tristringer,promodeler_mg,sshooter,,,l3reelgun,megaphone51,31,0,1561,5,0,17,promodeler_mg,sshooter,l3reelgun,,,tristringer,jetpack,25,3,1498,2,2,17,sshooter,l3reelgun,tristringer,,,promodeler_mg,tripletornado,20,0,1013,1,2,22,l3reelgun,tristringer,promodeler_mg,,,sshooter,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,184,eggsecutive_vp,40,eggsecutive_vp,60,112,4101,,,,360,132,2.35,50,,high,,24,45,54,,,high,,26,38,48,"{""jetpack"":1}",,normal,,28,29,60,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,0,879,0,2,12,sblast92,bucketslosher,bold,,,,kanitank,17,3,1085,1,0,16,bold,splatcharger,sblast92,,,,tripletornado,34,2,1419,5,0,17,bucketslosher,bold,splatcharger,,,,hopsonar,30,1,718,0,4,11,splatcharger,sblast92,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,1,,,185,eggsecutive_vp,60,eggsecutive_vp,50,37,1833,,,,108,46,2.35,0,,normal,,24,25,39,"{""nicedama"":1,""tripletornado"":2}",,high,,26,12,45,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,397,1,7,3,sblast92,splatcharger,,,,,tripletornado,8,0,572,12,2,13,splatcharger,bold,,,,,jetpack,9,1,541,3,3,8,bold,bucketslosher,,,,,sameride,10,1,323,1,5,4,bucketslosher,sblast92,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,185,eggsecutive_vp,50,eggsecutive_vp,70,89,3143,,,,294,104,2.35,50,,low,,24,31,54,,,low,,26,29,51,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,28,29,51,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,1,747,2,5,7,bucketslosher,bold,sblast92,,,,jetpack,27,2,668,4,2,13,sblast92,bucketslosher,splatcharger,,,,tripletornado,26,0,738,3,3,14,splatcharger,sblast92,bold,,,,sameride,18,3,990,3,2,20,bold,splatcharger,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":12,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,3,tatsu,FALSE,189,eggsecutive_vp,70,eggsecutive_vp,90,108,4548,0,2,7,405,130,2.35,100,,normal,,24,33,57,,,normal,,26,34,57,,,normal,,28,41,63,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""kanitank"":1,""megaphone51"":1}",kanitank,16,1,1152,0,3,9,bucketslosher,sblast92,splatcharger,,,bold,tripletornado,32,0,1208,1,0,27,sblast92,splatcharger,bold,,,bucketslosher,sameride,40,2,799,1,2,13,bold,bucketslosher,sblast92,,,splatcharger,megaphone51,20,12,1389,3,0,29,splatcharger,bold,bucketslosher,,,sblast92,"{""bakudan"":{""appearances"":16,""defeated"":16},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,0,,,193,eggsecutive_vp,90,eggsecutive_vp,90,102,2966,,,,272,116,2.35,0,,normal,,25,32,45,,,normal,,27,42,57,"{""hopsonar"":1,""jetpack"":1}",,normal,,29,28,66,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,750,0,2,6,splatcharger,sblast92,bucketslosher,,,,hopsonar,21,1,807,4,2,17,sblast92,bucketslosher,bold,,,,tripletornado,19,5,916,1,2,20,bold,splatcharger,sblast92,,,,nicedama,40,0,493,3,2,11,bucketslosher,bold,splatcharger,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,106,profreshional_1,40,profreshional_1,60,86,2824,,,,254,100,2.05,50,,normal,,16,28,30,,,normal,,17,22,30,"{""jetpack"":1}",,high,,19,36,45,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,3,704,0,3,5,tristringer,promodeler_mg,sputtery,,,,megaphone51,17,2,926,5,0,11,splatcharger,barrelspinner,campingshelter,,,,tripletornado,28,5,734,0,5,10,promodeler_mg,kuma_charger,nova,,,,jetpack,28,2,460,4,1,8,l3reelgun,promodeler_mg,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,0,,,167,,,eggsecutive_vp,20,21,916,,,,57,25,2.30,0,,high,,22,21,39,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,1,239,1,0,8,kuma_charger,,,,,,nicedama,6,3,158,2,3,2,hotblaster,,,,,,jetpack,2,0,307,1,2,2,furo,,,,,,tripletornado,6,1,212,3,2,2,rpen_5h,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,163,eggsecutive_vp,20,eggsecutive_vp,40,94,3130,,,,300,109,2.30,50,,high,,22,35,42,"{""hopsonar"":1,""sameride"":1}",,normal,,23,32,45,"{""sameride"":1}",,normal,,25,27,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,619,6,1,16,liter4k,carbon,maneuver,,,,kanitank,20,4,669,2,4,7,bucketslosher,nzap85,variableroller,,,,hopsonar,23,0,1111,4,6,13,kuma_charger,nova,kuma_charger,,,,megaphone51,32,3,731,2,3,11,variableroller,sharp,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,166,eggsecutive_vp,40,eggsecutive_vp,60,97,3354,,,,315,113,2.35,50,,normal,,22,31,48,,,normal,,24,36,51,,,low,mothership,26,30,39,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,2,886,0,0,15,hissen,kuma_charger,furo,,,,hopsonar,24,8,881,0,1,8,bucketslosher,carbon,bucketslosher,,,,nicedama,29,1,735,0,1,7,spaceshooter,hissen,l3reelgun,,,,jetpack,26,2,852,2,0,8,52gal,kuma_charger,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,3,,,170,eggsecutive_vp,60,eggsecutive_vp,60,96,3210,,,,263,112,2.35,0,,high,,23,44,51,,,normal,,24,27,45,"{""hopsonar"":1,""kanitank"":2,""sameride"":2}",,normal,,26,25,45,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,787,4,1,18,kuma_charger,liter4k,kuma_charger,,,,sameride,18,5,770,2,5,9,spaceshooter,hotblaster,kuma_charger,,,,megaphone51,29,3,836,3,3,13,hissen,carbon,kelvin525,,,,hopsonar,30,2,817,2,2,10,kuma_charger,bold,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,4,,,166,eggsecutive_vp,60,eggsecutive_vp,60,67,3206,,,,195,83,2.35,0,,normal,,22,27,45,,,normal,,24,28,45,"{""hopsonar"":1}",,high,,19,12,21,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,5,772,2,4,15,liter4k,promodeler_mg,hokusai,,,,kanitank,19,0,919,3,3,9,furo,rpen_5h,jimuwiper,,,,hopsonar,17,4,909,5,1,12,fincent,clashblaster,clashblaster,,,,tripletornado,18,1,606,1,3,0,kuma_charger,campingshelter,kuma_charger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,5,,,171,eggsecutive_vp,60,eggsecutive_vp,40,21,757,,,,55,24,2.30,0,,low,,23,21,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,218,0,2,5,kuma_charger,,,,,,hopsonar,6,0,179,3,1,2,soytuber,,,,,,nicedama,3,0,77,2,2,1,soytuber,,,,,,sameride,8,0,283,2,2,7,kuma_charger,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,tatsu,TRUE,167,eggsecutive_vp,40,eggsecutive_vp,60,84,3838,0,4,22,342,103,2.35,100,,high,,22,26,39,"{""nicedama"":2}",,low,,24,27,33,,,normal,,26,31,48,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,23,0,882,4,2,10,squiclean_a,splatroller,tristringer,,,carbon,kanitank,21,3,1165,1,7,15,prime,kuma_charger,promodeler_mg,,,variableroller,sameride,26,4,809,1,0,8,kuma_charger,furo,kuma_charger,,,kuma_charger,tripletornado,14,11,982,4,1,17,kuma_charger,l3reelgun,lact450,,,kuma_charger,"{""bakudan"":{""appearances"":7,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,0,,,170,eggsecutive_vp,60,eggsecutive_vp,40,22,1179,,,,62,27,2.30,0,,normal,,23,22,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,2,194,0,0,1,splatspinner,,,,,,nicedama,6,4,264,1,0,6,kuma_charger,,,,,,kanitank,8,3,239,1,1,1,variableroller,,,,,,megaphone51,3,0,482,0,1,3,parashelter,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,1,,,162,eggsecutive_vp,40,eggsecutive_vp,40,83,3272,,,,227,99,2.30,0,,normal,,22,23,30,"{""kanitank"":1}",,normal,,23,39,54,"{""sameride"":1}",,normal,,25,21,36,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,1,817,1,4,19,jetsweeper,hotblaster,lact450,,,,jetpack,21,4,551,3,5,5,tristringer,bamboo14mk1,kuma_charger,,,,megaphone51,29,0,1102,6,1,13,variableroller,kuma_charger,barrelspinner,,,,kanitank,16,5,802,3,3,4,hissen,furo,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,2,,,172,eggsecutive_vp,40,eggsecutive_vp,40,86,3082,,,,232,101,2.30,0,,normal,,23,31,39,,,normal,,24,39,57,"{""hopsonar"":1}",,high,,26,16,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,3,778,1,3,16,nova,kuma_charger,furo,,,,nicedama,8,2,959,1,1,7,spaceshooter,bold,hydra,,,,hopsonar,27,13,799,5,1,12,kuma_charger,kuma_charger,drivewiper,,,,jetpack,30,9,546,1,3,11,kelvin525,promodeler_mg,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,106,3739,,,,341,124,2.35,50,,high,,22,46,51,,,normal,griller,24,28,40,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,32,51,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,1092,4,1,14,nautilus47,sshooter,clashblaster,,,,tripletornado,40,0,786,0,4,8,sshooter,clashblaster,liter4k,,,,nicedama,27,6,944,0,1,8,clashblaster,liter4k,nautilus47,,,,sameride,14,5,917,3,1,14,liter4k,nautilus47,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,111,4177,,,,357,131,2.35,50,,low,giant_tornado,23,52,72,,,low,cohock_charge,24,28,54,,,normal,griller,26,31,35,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,22,900,5,3,8,clashblaster,liter4k,nautilus47,,,,jetpack,44,4,1122,2,1,9,liter4k,nautilus47,sshooter,,,,nicedama,34,16,887,0,2,4,nautilus47,sshooter,clashblaster,,,,hopsonar,9,36,1268,1,2,4,sshooter,clashblaster,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,154,eggsecutive_vp,40,eggsecutive_vp,60,95,3524,,,,313,112,2.35,50,,normal,,21,29,33,,,normal,mudmouth_eruption,22,36,46,,,low,cohock_charge,24,30,57,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,7,634,3,0,9,splatroller,pablo,96gal,,,,kanitank,8,2,1467,0,3,10,hotblaster,splatroller,pablo,,,,megaphone51,12,2,1088,2,2,9,pablo,96gal,hotblaster,,,,nicedama,35,3,335,2,2,9,96gal,hotblaster,splatroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"