# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,180,,,eggsecutive_vp,160,114,3501,,,,370,131,2.45,50,,low,,24,38,48,"{""jetpack"":1}",,normal,griller,25,35,35,"{""sameride"":1,""tripletornado"":1}",,low,,27,41,51,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,33,3,991,6,4,12,kuma_shelter,kelvin525,splatspinner,,,,kanitank,18,2,1002,1,10,7,splatspinner,nova,bold,,,,tripletornado,35,0,748,4,1,15,bold,jimuwiper,sshooter,,,,jetpack,28,0,760,6,2,9,jetsweeper,splatspinner,kuma_shelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,186,eggsecutive_vp,160,eggsecutive_vp,150,59,2094,,,,169,69,2.45,0,,low,,24,38,39,"{""sameride"":1}",,normal,,26,21,33,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,1,549,6,2,6,kuma_shelter,hydra,,,,,sameride,12,0,576,5,3,3,variableroller,parashelter,,,,,megaphone51,21,1,410,3,5,9,kuma_shelter,sshooter,,,,,hopsonar,13,1,559,2,6,4,kuma_shelter,campingshelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,69,overachiever,40,overachiever,60,72,2879,,,,209,86,1.85,50,,low,,11,21,21,,,normal,,12,24,27,"{""megaphone51"":1}",,normal,,14,27,30,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,471,2,2,1,l3reelgun,kuma_shelter,kuma_shelter,,,,megaphone51,9,2,791,0,1,4,quadhopper_black,hissen,wideroller,,,,nicedama,21,2,1016,1,1,10,hotblaster,l3reelgun,sshooter,,,,kanitank,26,3,601,1,0,8,l3reelgun,splatspinner,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,72,overachiever,60,overachiever,50,33,1234,,,,72,39,1.85,0,,low,,12,23,24,,,normal,,13,10,15,"{""jetpack"":2,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,353,0,3,2,explosher,wideroller,,,,,sameride,10,1,295,2,4,2,rapid_elite,hydra,,,,,kanitank,6,0,251,1,1,1,hotblaster,lact450,,,,,jetpack,6,1,335,8,3,5,quadhopper_black,soytuber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,tatsu,FALSE,67,overachiever,50,overachiever,70,56,3294,0,2,7,233,72,1.85,100,,high,,11,18,21,,,low,,12,22,27,"{""megaphone51"":1}",,normal,,14,16,27,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,14,0,622,0,3,5,hotblaster,tristringer,dynamo,,,spygadget,hopsonar,9,2,943,1,5,5,sharp,nautilus47,wideroller,,,maneuver,megaphone51,12,3,844,7,1,15,wakaba,liter4k,spaceshooter,,,carbon,tripletornado,21,0,885,3,2,9,kuma_shelter,wakaba,lact450,,,hissen,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,67,overachiever,70,overachiever,90,53,2640,,,,172,66,1.85,50,,normal,,11,17,21,,,high,,12,21,21,,,normal,,10,15,24,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,2,717,2,3,6,splatspinner,kuma_shelter,52gal,,,,jetpack,11,2,1080,2,2,9,sshooter,tristringer,promodeler_mg,,,,tripletornado,13,1,343,1,1,0,kuma_shelter,hissen,hissen,,,,kanitank,17,0,500,4,3,2,h3reelgun,rapid,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,78,overachiever,90,overachiever,90,46,2248,,,,105,57,1.85,0,,low,,12,16,18,"{""nicedama"":1}",,high,,13,22,27,,,low,rush,15,8,18,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,574,2,2,3,liter4k,rapid,barrelspinner,,,,kanitank,8,0,594,5,4,6,bottlegeyser,kuma_shelter,kuma_shelter,,,,nicedama,13,1,292,2,6,3,sharp,soytuber,wideroller,,,,megaphone51,15,1,788,5,2,9,kuma_shelter,campingshelter,screwslosher,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,tatsu,FALSE,85,overachiever,90,profreshional_0,40,70,3418,0,0,3,265,87,1.90,100,,normal,,13,21,24,,,high,,14,25,27,"{""nicedama"":1}",,normal,,16,24,27,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",jetpack,9,2,825,5,6,4,longblaster,screwslosher,splatspinner,,,lact450,nicedama,13,1,684,4,7,3,sputtery,promodeler_mg,dynamo,,,dualsweeper,tripletornado,29,1,1052,8,2,17,kuma_shelter,kuma_shelter,pablo,,,dualsweeper,megaphone51,19,3,857,4,6,7,longblaster,kuma_shelter,maneuver,,,splatspinner,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,89,profreshional_0,40,profreshional_0,30,41,3019,,,,106,56,1.90,0,,high,,14,24,27,,,normal,rush,15,17,42,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,639,4,4,6,longblaster,variableroller,,,,,jetpack,7,0,574,5,3,5,kuma_shelter,rpen_5h,,,,,megaphone51,11,0,1163,5,3,9,clashblaster,wideroller,,,,,hopsonar,10,0,643,0,4,4,kuma_shelter,parashelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,87,profreshional_0,30,profreshional_0,30,35,1846,,,,83,44,1.90,0,,normal,,14,18,18,"{""tripletornado"":2}",,low,,15,15,21,"{""hopsonar"":1}",,normal,,17,2,6,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,571,7,2,4,squiclean_a,rpen_5h,52gal,,,,megaphone51,11,0,348,2,2,4,l3reelgun,squiclean_a,bold,,,,tripletornado,4,0,500,5,6,5,hotblaster,kuma_shelter,nautilus47,,,,jetpack,10,0,427,2,6,2,kugelschreiber,pablo,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,2,,,90,profreshional_0,30,profreshional_0,10,15,715,,,,34,18,1.90,0,,normal,,14,15,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,116,0,0,1,squiclean_a,,,,,,sameride,4,2,175,0,0,2,screwslosher,,,,,,tripletornado,3,1,217,0,0,1,bucketslosher,,,,,,hopsonar,3,0,207,0,0,2,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,173,5619,,,,402,201,2.00,0,60,low,,10,21,21,,120,normal,griller,18,46,50,"{""megaphone51"":1}",180,high,,26,39,63,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",210,normal,goldie_seeking,29,44,48,,240,normal,,30,23,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,jetpack,43,9,1448,1,4,12,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,49,9,1648,3,2,19,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,42,3,1251,3,3,19,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,39,7,1272,4,2,8,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,174,5915,,,,456,203,2.00,50,60,low,,10,21,21,,120,normal,griller,18,40,40,"{""jetpack"":1,""megaphone51"":1}",180,high,,26,36,63,"{""kanitank"":1,""megaphone51"":1}",180,normal,goldie_seeking,26,45,51,,210,normal,,29,32,57,"{""kanitank"":1,""nicedama"":2}",,,,,,,,megaphone51,51,2,927,3,1,21,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,44,4,1538,2,0,15,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,36,5,1862,1,4,11,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,43,6,1588,1,2,12,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,182,5360,,,,416,208,2.00,0,60,low,,10,21,21,,120,normal,griller,18,45,45,"{""megaphone51"":1,""nicedama"":1}",180,high,,26,33,63,"{""jetpack"":1,""megaphone51"":1}",180,normal,goldie_seeking,26,57,59,"{""kanitank"":1}",240,normal,,30,26,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,jetpack,44,2,1510,1,1,10,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,59,4,1020,1,3,18,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,39,3,1170,3,1,18,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,40,11,1660,3,3,14,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,185,5079,,,,470,210,2.00,50,60,low,,10,21,21,,120,normal,griller,18,40,45,"{""megaphone51"":1,""nicedama"":1}",180,high,,26,35,60,"{""jetpack"":1,""nicedama"":1}",180,normal,goldie_seeking,26,53,61,"{""kanitank"":1}",240,normal,,30,36,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,jetpack,48,3,1406,2,2,17,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,68,2,1186,0,2,23,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,36,4,1041,5,2,14,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,33,10,1446,2,3,7,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,192,5428,,,,488,219,2.00,50,60,low,,10,21,21,,120,normal,griller,18,43,45,,180,high,,26,39,63,"{""jetpack"":1,""nicedama"":1}",210,normal,goldie_seeking,29,53,61,,240,normal,,30,36,66,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,jetpack,59,11,1297,2,0,14,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,53,0,1783,0,0,15,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,33,10,1378,0,1,16,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,47,5,970,0,1,17,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,198,5500,,,,500,225,2.00,50,60,low,,10,21,21,,120,normal,griller,18,45,45,"{""nicedama"":1}",180,high,,26,42,63,"{""jetpack"":1,""megaphone51"":1}",210,normal,goldie_seeking,29,53,63,"{""kanitank"":1}",240,normal,,30,37,75,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,jetpack,67,4,1415,1,0,16,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,58,1,1516,0,2,15,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,30,14,1345,0,1,14,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,43,1,1224,2,0,22,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,191,5585,,,,486,218,2.00,50,60,low,,10,21,21,,120,normal,griller,18,38,40,,180,high,,26,45,66,"{""jetpack"":1,""megaphone51"":1}",210,normal,goldie_seeking,29,55,60,,240,normal,,30,32,66,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,jetpack,64,2,1258,3,0,8,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,37,9,1292,0,3,13,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,36,10,1273,2,1,24,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,54,1,1762,2,3,16,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,201,5321,,,,504,227,2.00,50,60,low,,10,21,21,,120,normal,griller,18,45,45,,180,high,,26,39,66,"{""megaphone51"":1}",210,normal,goldie_seeking,29,47,58,,240,normal,,30,49,63,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,jetpack,55,12,1453,0,1,11,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,62,1,1651,1,1,15,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,41,14,1059,1,1,14,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,43,13,1158,1,0,20,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"