# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,1,0,,,128,,,profreshional_2,30,36,1537,,,,90,43,2.10,0,,normal,,18,21,30,"{""kanitank"":1}",,low,,20,15,30,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,391,2,2,6,bottlegeyser,bold,,,,,sameride,9,0,291,1,4,2,tristringer,furo,,,,,jetpack,6,4,523,5,2,9,furo,bottlegeyser,,,,,kanitank,8,2,332,1,1,3,bold,tristringer,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,1,,,129,profreshional_2,30,profreshional_2,50,71,2360,,,,226,82,2.15,50,,normal,,18,19,27,"{""hopsonar"":1}",,low,,20,21,27,"{""hopsonar"":1,""tripletornado"":1}",,low,,22,31,39,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,711,3,4,4,bottlegeyser,bold,tristringer,,,,tripletornado,17,0,490,3,4,11,tristringer,furo,bottlegeyser,,,,sameride,16,3,513,3,4,6,bold,tristringer,furo,,,,hopsonar,22,4,646,4,1,9,furo,bottlegeyser,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,125,profreshional_2,40,profreshional_2,60,85,2516,,,,258,97,2.15,50,,low,,18,27,33,,,high,,19,36,42,,,low,,21,22,39,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,0,528,3,4,9,drivewiper,promodeler_mg,tristringer,,,,tripletornado,31,1,716,4,2,16,spaceshooter,kuma_shelter,kuma_shelter,,,,megaphone51,20,2,700,1,4,8,l3reelgun,kuma_shelter,rapid,,,,jetpack,12,0,572,4,2,9,tristringer,explosher,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,0,,,137,,,profreshional_2,40,74,2951,,,,184,88,2.10,0,,normal,fog,19,30,42,,,high,,21,26,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,normal,rush,23,18,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,3,590,1,10,5,prime,jimuwiper,hydra,,,,megaphone51,19,11,1002,4,3,13,jimuwiper,maneuver,prime,,,,hopsonar,15,3,703,8,3,8,maneuver,hydra,jimuwiper,,,,kanitank,10,0,656,10,7,6,hydra,prime,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,0,0,,,127,profreshional_2,40,profreshional_2,20,3,731,,,,12,6,2.10,0,,normal,rush,18,3,12,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,121,1,1,3,barrelspinner,,,,,,megaphone51,1,0,99,0,1,0,variableroller,,,,,,sameride,0,0,147,1,0,0,52gal,,,,,,hopsonar,1,0,364,0,0,1,clashblaster,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,0,1,,,124,profreshional_2,20,profreshional_2,0,15,541,,,,35,17,2.10,0,,low,,18,15,21,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,151,3,2,0,barrelspinner,,,,,,kanitank,5,0,99,1,3,3,52gal,,,,,,tripletornado,1,0,118,4,4,2,clashblaster,,,,,,nicedama,6,0,173,3,2,2,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,2,2,,,117,profreshional_2,0,profreshional_2,0,58,1807,,,,140,67,2.10,0,,normal,,17,25,30,,,normal,,18,19,21,"{""jetpack"":1}",,normal,fog,20,14,17,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,3,577,4,3,10,clashblaster,barrelspinner,variableroller,,,,megaphone51,11,4,456,2,7,8,variableroller,52gal,clashblaster,,,,hopsonar,16,2,343,3,3,6,52gal,clashblaster,barrelspinner,,,,jetpack,19,0,431,5,1,4,barrelspinner,variableroller,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":3}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,1,3,,,121,profreshional_2,0,profreshional_1,40,39,1165,,,,88,44,2.00,0,,normal,,18,18,24,"{""hopsonar"":1}",,low,,19,21,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,457,2,4,7,clashblaster,variableroller,,,,,sameride,7,2,272,4,0,2,52gal,barrelspinner,,,,,jetpack,7,3,206,1,2,3,barrelspinner,52gal,,,,,kanitank,16,0,230,1,2,3,variableroller,clashblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,tatsu,FALSE,106,profreshional_1,40,profreshional_1,60,64,3266,0,1,6,264,80,2.05,100,,normal,,16,21,27,"{""nicedama"":1,""tripletornado"":1}",,normal,griller,17,20,25,"{""nicedama"":1,""tripletornado"":1}",,normal,,19,23,30,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",megaphone51,24,1,993,4,8,4,52gal,variableroller,clashblaster,,,barrelspinner,tripletornado,9,2,757,10,5,5,barrelspinner,clashblaster,variableroller,,,52gal,sameride,14,8,732,9,7,10,clashblaster,52gal,barrelspinner,,,variableroller,nicedama,17,1,784,3,6,12,variableroller,barrelspinner,52gal,,,clashblaster,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,1,0,,,108,profreshional_1,60,profreshional_1,50,46,1436,,,,106,53,2.00,0,,low,,16,33,33,,,high,,17,13,15,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,559,2,1,3,52gal,variableroller,,,,,tripletornado,11,0,317,3,2,2,variableroller,barrelspinner,,,,,kanitank,8,0,239,2,3,3,barrelspinner,clashblaster,,,,,nicedama,14,2,321,2,3,6,clashblaster,52gal,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,128,profreshional_1,40,profreshional_1,60,100,2675,,,,281,113,2.05,50,,low,giant_tornado,18,40,64,,,normal,,20,21,27,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,high,,22,39,48,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,33,6,898,5,4,7,jimuwiper,bold,nova,,,,tripletornado,22,20,727,0,3,7,nova,rpen_5h,bold,,,,kanitank,24,15,500,3,2,9,rpen_5h,nova,jimuwiper,,,,jetpack,21,11,550,4,3,4,bold,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,1,,,105,profreshional_1,35,profreshional_1,25,49,1313,,,,110,55,2.00,0,,high,,16,33,33,,,normal,,17,16,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,393,4,1,6,h3reelgun,carbon,,,,,jetpack,14,0,304,1,2,3,carbon,h3reelgun,,,,,megaphone51,10,0,216,1,3,1,jetsweeper,maneuver,,,,,tripletornado,11,4,400,2,2,8,maneuver,jetsweeper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,110,profreshional_1,25,profreshional_1,45,85,1813,,,,238,94,2.00,50,,low,giant_tornado,17,36,60,,,normal,,18,28,33,,,normal,,20,21,27,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,28,558,3,1,3,maneuver,carbon,jetsweeper,,,,kanitank,25,5,445,2,1,7,carbon,jetsweeper,h3reelgun,,,,hopsonar,29,12,315,0,3,3,h3reelgun,maneuver,carbon,,,,tripletornado,9,29,495,2,2,5,jetsweeper,h3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,3,,,120,profreshional_1,45,profreshional_1,45,71,1927,,,,160,80,2.00,0,,normal,fog,18,24,31,,,normal,,19,28,33,"{""tripletornado"":2}",,normal,,21,19,36,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,574,3,2,6,carbon,maneuver,jetsweeper,,,,nicedama,13,4,509,1,1,9,h3reelgun,jetsweeper,maneuver,,,,tripletornado,14,2,323,1,1,9,jetsweeper,carbon,h3reelgun,,,,hopsonar,22,4,521,1,2,7,maneuver,h3reelgun,carbon,,,,"{""bakudan"":{""appearances"":10,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,tatsu,FALSE,112,profreshional_1,45,profreshional_1,65,74,3208,0,0,6,284,90,2.05,100,,normal,mudmouth_eruption,17,29,29,"{""kanitank"":1}",,high,,18,18,24,"{""kanitank"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,normal,,20,27,33,,,,,,,,,,,,,,,,,normal,,,,30,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,26,0,979,4,3,10,jetsweeper,h3reelgun,carbon,,,maneuver,sameride,15,3,722,4,6,5,carbon,jetsweeper,maneuver,,,h3reelgun,kanitank,15,2,919,3,6,3,maneuver,carbon,h3reelgun,,,jetsweeper,megaphone51,18,0,588,7,3,12,h3reelgun,maneuver,jetsweeper,,,carbon,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,115,profreshional_1,40,profreshional_1,60,80,2492,,,,238,92,2.05,50,,high,,17,30,33,,,normal,,18,29,30,,,low,,20,21,27,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,698,4,2,6,pablo,96gal,sputtery,,,,megaphone51,21,4,411,2,3,12,96gal,wakaba,pablo,,,,sameride,12,1,799,4,4,5,sputtery,pablo,wakaba,,,,nicedama,25,1,584,3,4,6,wakaba,sputtery,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,124,profreshional_1,60,profreshional_1,80,90,2105,,,,254,100,2.05,50,,normal,,18,24,30,"{""jetpack"":1}",,normal,mudmouth_eruption,19,34,40,,,normal,,21,32,36,"{""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,4,597,3,3,7,sputtery,96gal,wakaba,,,,tripletornado,22,3,421,0,8,1,pablo,wakaba,sputtery,,,,jetpack,29,4,610,5,1,12,96gal,sputtery,pablo,,,,sameride,19,2,477,5,1,8,wakaba,pablo,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,2,,,127,profreshional_1,80,profreshional_1,80,81,2533,,,,190,93,2.05,0,,high,mothership,18,37,47,"{""nicedama"":1}",,normal,,19,24,27,"{""jetpack"":1}",,low,cohock_charge,21,20,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,14,2,786,6,3,3,96gal,sputtery,wakaba,,,,nicedama,20,1,744,4,3,5,wakaba,pablo,sputtery,,,,megaphone51,29,2,581,5,2,7,sputtery,96gal,pablo,,,,jetpack,21,2,422,0,7,5,pablo,wakaba,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,126,profreshional_1,80,profreshional_2,40,76,1965,,,,228,85,2.10,50,,normal,,18,19,27,"{""sameride"":1}",,normal,,19,27,36,"{""hopsonar"":1,""nicedama"":1}",,normal,mudmouth_eruption,21,30,35,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,1,518,3,4,2,pablo,96gal,wakaba,,,,hopsonar,18,4,565,5,3,5,sputtery,pablo,96gal,,,,megaphone51,23,6,431,1,3,13,wakaba,sputtery,pablo,,,,sameride,12,1,451,1,0,4,96gal,wakaba,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,79,profreshional_2,40,profreshional_2,40,56,2001,,,,188,66,2.10,50,,low,,12,23,24,"{""nicedama"":1,""sameride"":1}",,low,,13,15,21,"{""sameride"":1}",,low,,15,18,21,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,2,406,2,3,8,sshooter,barrelspinner,explosher,,,,hopsonar,13,3,851,4,4,6,barrelspinner,explosher,hotblaster,,,,sameride,17,0,458,5,2,7,explosher,hotblaster,sshooter,,,,nicedama,3,0,286,2,4,1,hotblaster,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,1,,,58,profreshional_2,40,profreshional_2,30,16,642,,,,39,19,2.10,0,,normal,,10,15,15,"{""megaphone51"":2}",,high,,11,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,170,3,1,4,barrelspinner,sshooter,,,,,megaphone51,2,0,283,3,1,2,hotblaster,explosher,,,,,tripletornado,5,0,92,0,2,2,sshooter,hotblaster,,,,,hopsonar,0,0,97,0,2,0,explosher,barrelspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,2,,,56,profreshional_2,30,profreshional_2,10,9,533,,,,23,11,2.10,0,,low,,10,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,2,289,3,1,3,barrelspinner,,,,,,hopsonar,2,0,84,0,1,0,explosher,,,,,,sameride,2,0,118,0,2,0,hotblaster,,,,,,megaphone51,1,0,42,1,0,0,sshooter,,,,,,"{""hebi"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"