# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,84,,,overachiever,70,74,3242,,,,216,90,1.85,50,,normal,,13,22,24,,,high,,14,33,33,,,low,rush,16,19,24,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,1,742,2,5,7,hydra,kuma_blaster,wakaba,,,,hopsonar,18,2,1297,5,1,11,lact450,furo,kuma_blaster,,,,kanitank,18,0,383,3,4,6,bucketslosher,squiclean_a,splatroller,,,,nicedama,18,3,820,4,4,3,lact450,kuma_blaster,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,87,overachiever,70,overachiever,60,28,1184,,,,61,33,1.85,0,,high,,14,19,24,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,low,mothership,15,9,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,1,475,1,3,2,splatroller,campingshelter,,,,,megaphone51,11,1,261,2,1,4,sshooter,pablo,,,,,kanitank,9,1,305,3,2,0,liter4k,variableroller,,,,,sameride,8,1,143,4,4,1,splatroller,kugelschreiber,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,2,,,85,overachiever,60,overachiever,50,40,1571,,,,86,47,1.85,0,,high,,13,27,27,,,normal,griller,14,13,20,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,566,5,4,7,kuma_blaster,rpen_5h,,,,,nicedama,11,1,240,1,3,3,jetsweeper,bamboo14mk1,,,,,jetpack,4,0,406,2,4,4,barrelspinner,nautilus47,,,,,hopsonar,14,0,359,8,5,2,bottlegeyser,kuma_blaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,81,overachiever,50,overachiever,30,11,788,,,,25,14,1.80,0,,low,,13,11,24,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,2,199,1,0,7,barrelspinner,,,,,,megaphone51,3,1,174,0,2,0,barrelspinner,,,,,,hopsonar,4,0,199,2,0,1,lact450,,,,,,jetpack,2,0,216,0,1,1,barrelspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,TRUE,76,overachiever,30,overachiever,50,64,3801,0,0,11,253,83,1.85,100,,high,,12,24,24,,,normal,,13,19,30,"{""sameride"":1,""tripletornado"":1}",,low,,15,21,27,,,,,,,,,,,,,,,,,low,,,,9,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,20,10,1052,0,1,12,hissen,kuma_blaster,kuma_blaster,,,kuma_blaster,tripletornado,17,3,1140,2,3,5,rapid,bold,rapid,,,hokusai,hopsonar,12,0,875,2,3,5,kuma_blaster,kuma_blaster,hissen,,,hydra,sameride,15,0,734,5,2,7,jimuwiper,furo,96gal,,,prime,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,80,overachiever,50,overachiever,40,28,2918,,,,75,42,1.80,0,,high,rush,13,24,45,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,low,,14,4,9,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,1,946,6,3,7,kuma_blaster,maneuver,,,,,tripletornado,4,2,895,6,4,3,kuma_blaster,maneuver,,,,,kanitank,8,1,651,4,6,3,kuma_blaster,h3reelgun,,,,,megaphone51,5,0,426,3,6,1,variableroller,kugelschreiber,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":15},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,78,overachiever,40,overachiever,60,72,2327,,,,203,83,1.85,50,,normal,,12,22,24,,,normal,,13,26,27,,,low,,15,24,33,,,,,,,,,,,,,,,,,,,,,,,sameride,30,2,483,1,2,6,drivewiper,prime,kuma_blaster,,,,tripletornado,15,9,532,4,2,8,bottlegeyser,kuma_blaster,jimuwiper,,,,hopsonar,13,4,676,1,3,6,hydra,nautilus47,kuma_blaster,,,,jetpack,14,5,636,1,0,6,splatcharger,kuma_blaster,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,80,overachiever,60,overachiever,80,58,1700,,,,172,66,1.85,50,,low,,13,18,21,,,normal,,14,16,18,"{""hopsonar"":1}",,low,,16,24,30,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,4,439,2,3,8,bold,bottlegeyser,kuma_blaster,,,,hopsonar,12,5,528,1,3,4,splatspinner,wakaba,quadhopper_black,,,,kanitank,10,2,426,3,4,4,spygadget,rpen_5h,nova,,,,sameride,17,3,307,5,1,5,kelvin525,hydra,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,82,overachiever,80,profreshional_0,40,66,2495,,,,198,78,1.90,50,,low,,13,21,27,,,normal,,14,20,21,"{""kanitank"":1,""sameride"":1}",,normal,,16,25,33,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,3,512,6,3,8,nautilus47,l3reelgun,lact450,,,,sameride,14,7,811,6,2,5,bold,prime,kuma_blaster,,,,nicedama,22,1,364,0,3,5,h3reelgun,jimuwiper,furo,,,,megaphone51,15,5,808,2,6,6,carbon,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,88,profreshional_0,40,profreshional_0,40,42,2130,,,,98,52,1.90,0,,low,,14,14,24,"{""sameride"":1,""tripletornado"":1}",,normal,,15,19,27,"{""tripletornado"":1}",,high,,17,9,15,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,3,475,4,5,8,l3reelgun,drivewiper,liter4k,,,,sameride,12,4,575,8,3,11,wakaba,splatroller,kelvin525,,,,kanitank,10,0,379,6,5,2,dynamo,splatroller,splatcharger,,,,megaphone51,9,2,701,2,7,2,rapid_elite,clashblaster,kuma_blaster,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,64,profreshional_0,40,profreshional_0,40,58,1546,,,,173,65,1.90,50,,normal,,11,13,21,,,normal,,12,17,21,,,low,giant_tornado,14,28,48,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,1,580,0,1,7,kuma_shelter,kuma_blaster,kuma_slosher,,,,sameride,18,1,375,2,2,2,kuma_charger,kuma_blaster,kuma_slosher,,,,tripletornado,6,22,297,3,2,3,kuma_slosher,kuma_blaster,kuma_wiper,,,,megaphone51,10,16,294,1,1,2,kuma_wiper,kuma_stringer,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,132,4485,,,,308,154,2.00,0,60,low,,10,21,21,,120,normal,griller,18,22,30,"{""megaphone51"":1}",120,high,,20,25,45,,120,normal,goldie_seeking,20,44,48,,180,normal,,26,20,51,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,jetpack,41,0,1274,3,3,7,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,27,5,1117,1,4,11,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,32,8,864,4,5,7,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,32,3,1230,5,1,19,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,132,4400,,,,308,154,2.00,0,60,low,,10,21,21,,120,normal,griller,18,20,25,"{""megaphone51"":1}",120,high,,20,27,48,"{""jetpack"":1,""megaphone51"":1}",120,normal,goldie_seeking,20,44,46,,180,normal,,26,20,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,jetpack,39,7,1293,4,2,9,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,39,2,1075,2,6,5,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,29,4,1039,4,2,20,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,25,5,993,3,3,12,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,5,,,176,,,eggsecutive_vp,70,93,4185,,,,265,113,2.35,0,,high,,23,38,48,"{""tripletornado"":1}",,low,,25,34,51,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,rush,27,21,27,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,5,635,2,4,9,fincent,prime,squiclean_a,,,,hopsonar,27,1,1635,5,4,12,prime,lact450,fincent,,,,kanitank,12,2,870,2,3,7,squiclean_a,fincent,lact450,,,,tripletornado,31,7,1045,5,3,15,lact450,squiclean_a,prime,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,yokozuna,FALSE,170,eggsecutive_vp,70,eggsecutive_vp,90,97,3954,0,0,8,372,116,2.35,100,,normal,,23,35,48,,,normal,,24,34,42,,,normal,,26,28,51,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,19,0,909,6,5,15,lact450,squiclean_a,prime,,,fincent,hopsonar,23,5,851,9,6,11,fincent,prime,squiclean_a,,,lact450,nicedama,23,1,1124,5,6,13,squiclean_a,fincent,lact450,,,prime,megaphone51,32,4,1070,5,8,18,prime,lact450,fincent,,,squiclean_a,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,0,,,130,,,profreshional_2,30,43,1390,,,,102,49,2.10,0,,normal,,19,24,36,,,normal,,20,19,39,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,2,265,2,4,5,squiclean_a,lact450,,,,,hopsonar,11,2,379,3,1,9,fincent,squiclean_a,,,,,megaphone51,10,0,463,3,1,5,prime,fincent,,,,,jetpack,11,3,283,1,3,7,lact450,prime,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,1,,,128,profreshional_2,30,profreshional_2,20,40,1455,,,,98,47,2.10,0,,normal,griller,18,23,25,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,20,17,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,1,141,0,7,3,squiclean_a,lact450,,,,,sameride,10,1,449,6,1,7,lact450,prime,,,,,megaphone51,15,0,391,4,3,3,prime,fincent,,,,,kanitank,4,0,474,2,1,4,fincent,squiclean_a,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,1,0,,,164,eggsecutive_vp,40,eggsecutive_vp,30,65,2035,,,,172,75,2.30,0,,high,goldie_seeking,22,48,51,"{""sameride"":1}",,normal,,24,17,39,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,20,2,404,3,0,4,wideroller,nova,,,,,kanitank,19,4,363,1,1,8,nova,96gal,,,,,hopsonar,12,1,604,1,2,1,campingshelter,wideroller,,,,,sameride,14,0,664,2,4,4,96gal,campingshelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,1,,,174,eggsecutive_vp,30,eggsecutive_vp,50,91,3105,,,,299,106,2.35,50,,normal,mothership,23,30,35,"{""tripletornado"":1}",,high,,25,28,48,"{""nicedama"":1,""tripletornado"":1}",,normal,,27,33,45,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,6,986,1,5,12,campingshelter,nova,96gal,,,,nicedama,32,0,709,2,2,6,96gal,wideroller,nova,,,,jetpack,22,0,726,4,2,4,nova,campingshelter,wideroller,,,,hopsonar,23,7,684,3,1,8,wideroller,96gal,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,1,2,,,149,eggsecutive_vp,50,eggsecutive_vp,40,33,1214,,,,89,39,2.30,0,,normal,goldie_seeking,20,22,25,,,normal,,22,11,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,195,3,1,2,wideroller,96gal,,,,,sameride,7,1,402,3,4,1,nova,campingshelter,,,,,kanitank,8,2,336,1,3,3,campingshelter,nova,,,,,jetpack,6,0,281,4,3,2,96gal,wideroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,1,3,,,162,eggsecutive_vp,40,eggsecutive_vp,30,49,1850,,,,133,58,2.30,0,,normal,,22,27,42,,,low,,23,22,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,354,5,0,7,wideroller,96gal,,,,,tripletornado,8,0,465,2,2,8,96gal,wideroller,,,,,kanitank,12,1,529,1,3,6,nova,campingshelter,,,,,nicedama,14,0,502,1,4,5,campingshelter,nova,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,2,4,,,174,eggsecutive_vp,30,eggsecutive_vp,30,78,3692,,,,220,96,2.30,0,,normal,,23,30,42,,,high,,25,28,51,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":2}",,high,,27,20,45,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,2,867,2,3,15,wideroller,nova,96gal,,,,sameride,28,5,843,6,0,10,96gal,campingshelter,wideroller,,,,jetpack,21,0,1014,0,3,12,campingshelter,wideroller,nova,,,,hopsonar,10,3,968,0,2,10,nova,96gal,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":7}}"