# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,178,eggsecutive_vp,40,eggsecutive_vp,60,112,3307,,,,350,128,2.35,50,,normal,goldie_seeking,23,33,38,"{""tripletornado"":1}",,normal,,25,42,54,"{""tripletornado"":1}",,high,,27,37,63,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,3,877,0,2,9,52gal,jetsweeper,barrelspinner,,,,kanitank,24,10,955,2,1,13,hotblaster,barrelspinner,52gal,,,,sameride,35,4,780,2,2,10,jetsweeper,52gal,hotblaster,,,,tripletornado,27,3,695,1,0,10,barrelspinner,hotblaster,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,177,eggsecutive_vp,60,eggsecutive_vp,80,137,2626,,,,402,150,2.35,50,,high,mothership,23,61,64,"{""tripletornado"":1}",,normal,,25,40,54,,,normal,,27,36,45,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,2,582,2,2,11,barrelspinner,hotblaster,jetsweeper,,,,hopsonar,38,1,800,0,1,3,52gal,jetsweeper,barrelspinner,,,,tripletornado,32,4,641,3,0,12,jetsweeper,52gal,hotblaster,,,,jetpack,35,2,603,2,4,6,hotblaster,barrelspinner,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,181,eggsecutive_vp,80,eggsecutive_vp,100,107,4356,,,,357,128,2.40,50,,normal,mothership,24,42,55,"{""kanitank"":1}",,low,,25,27,45,"{""hopsonar"":1}",,low,cohock_charge,27,38,66,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,2,595,0,1,7,barrelspinner,hotblaster,52gal,,,,hopsonar,19,2,2003,3,0,12,hotblaster,barrelspinner,jetsweeper,,,,kanitank,32,3,953,2,1,6,52gal,jetsweeper,hotblaster,,,,megaphone51,31,2,805,0,3,9,jetsweeper,52gal,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,185,eggsecutive_vp,100,eggsecutive_vp,120,86,3201,,,,294,102,2.40,50,,normal,,24,26,39,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,low,,26,29,48,,,normal,,28,31,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,1,849,6,2,13,jetsweeper,barrelspinner,hotblaster,,,,sameride,20,4,712,0,6,8,barrelspinner,52gal,jetsweeper,,,,jetpack,18,1,721,2,2,11,hotblaster,jetsweeper,52gal,,,,megaphone51,15,5,919,3,1,15,52gal,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,189,eggsecutive_vp,120,eggsecutive_vp,140,95,4256,0,2,5,378,116,2.40,100,,normal,,24,28,48,,,normal,,26,35,60,"{""kanitank"":1}",,low,,28,32,51,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",nicedama,26,4,1091,4,2,21,52gal,jetsweeper,hotblaster,,,barrelspinner,kanitank,22,0,1145,2,3,17,barrelspinner,hotblaster,52gal,,,jetsweeper,sameride,25,7,968,5,1,19,jetsweeper,52gal,barrelspinner,,,hotblaster,hopsonar,22,11,1052,2,7,10,hotblaster,barrelspinner,jetsweeper,,,52gal,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":14,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,174,eggsecutive_vp,140,eggsecutive_vp,160,114,3040,,,,366,129,2.45,50,,high,mudmouth_eruption,23,41,41,,,normal,,25,46,54,,,normal,,27,27,51,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,3,794,2,2,10,52gal,barrelspinner,jetsweeper,,,,jetpack,30,1,804,1,1,8,jetsweeper,hotblaster,52gal,,,,nicedama,28,4,821,1,0,16,barrelspinner,jetsweeper,hotblaster,,,,kanitank,33,1,621,1,2,11,hotblaster,52gal,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,1,,,175,eggsecutive_vp,160,eggsecutive_vp,150,44,1328,,,,122,50,2.45,0,,normal,,23,28,39,"{""kanitank"":1}",,normal,,25,16,24,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,387,3,1,8,jetsweeper,barrelspinner,,,,,hopsonar,16,3,202,0,1,5,hotblaster,jetsweeper,,,,,nicedama,11,1,378,0,3,4,52gal,hotblaster,,,,,kanitank,7,0,361,3,1,5,barrelspinner,52gal,,,,,"{""diver"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,186,eggsecutive_vp,150,eggsecutive_vp,150,74,2477,,,,210,86,2.45,0,,normal,fog,24,30,39,"{""megaphone51"":1}",,low,,26,30,42,"{""hopsonar"":1,""nicedama"":1}",,normal,,28,14,33,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,891,10,4,10,jetsweeper,hotblaster,barrelspinner,,,,jetpack,25,4,562,9,8,9,barrelspinner,jetsweeper,52gal,,,,hopsonar,15,4,495,4,5,8,52gal,barrelspinner,hotblaster,,,,megaphone51,20,1,529,5,11,9,hotblaster,52gal,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":9,""defeated"":5}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,183,eggsecutive_vp,150,eggsecutive_vp,170,108,4707,1,0,11,420,131,2.45,100,,normal,mudmouth_eruption,24,36,41,,,low,,26,40,51,"{""tripletornado"":1}",,low,,28,32,54,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,22,4,1332,6,1,15,barrelspinner,jetsweeper,52gal,,,hotblaster,tripletornado,30,0,1049,1,1,17,jetsweeper,hotblaster,barrelspinner,,,52gal,jetpack,30,10,914,3,7,12,52gal,barrelspinner,hotblaster,,,jetsweeper,kanitank,26,8,1412,2,3,10,hotblaster,52gal,jetsweeper,,,barrelspinner,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,166,eggsecutive_vp,40,eggsecutive_vp,40,72,2258,,,,190,83,2.30,0,,normal,,22,31,39,,,high,,24,25,36,"{""kanitank"":1}",,normal,,26,16,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,619,5,4,9,96gal,hissen,longblaster,,,,kanitank,12,2,547,4,5,8,sshooter,longblaster,hissen,,,,nicedama,31,0,547,1,5,8,hissen,sshooter,96gal,,,,sameride,9,4,545,7,3,12,longblaster,96gal,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":8},""tower"":{""appearances"":7,""defeated"":4}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,1,,,167,eggsecutive_vp,40,eggsecutive_vp,20,18,1021,,,,52,23,2.30,0,,low,,22,18,30,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,392,3,1,4,longblaster,,,,,,sameride,7,1,208,1,0,3,96gal,,,,,,hopsonar,2,0,243,1,3,2,hissen,,,,,,megaphone51,8,0,178,1,2,5,sshooter,,,,,,"{""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,168,eggsecutive_vp,20,eggsecutive_vp,40,111,2886,,,,337,125,2.30,50,,low,,22,40,45,,,normal,,24,34,51,"{""sameride"":1}",,low,,26,37,42,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,4,860,1,0,12,96gal,hissen,longblaster,,,,nicedama,39,0,788,1,3,14,sshooter,longblaster,hissen,,,,hopsonar,30,5,636,1,4,8,hissen,sshooter,96gal,,,,sameride,16,3,602,6,2,12,longblaster,96gal,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,172,eggsecutive_vp,40,eggsecutive_vp,30,58,1586,,,,149,65,2.30,0,,low,giant_tornado,23,42,72,,,low,,24,16,36,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,27,558,1,2,3,96gal,longblaster,,,,,nicedama,3,26,371,2,2,1,sshooter,hissen,,,,,sameride,40,0,352,2,2,3,longblaster,sshooter,,,,,megaphone51,7,27,305,2,1,6,hissen,96gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,yokozuna,FALSE,167,eggsecutive_vp,30,eggsecutive_vp,50,76,5059,0,2,6,337,101,2.35,100,,normal,,22,23,33,,,normal,rush,24,24,39,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,normal,griller,26,29,30,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,19,1,1587,10,4,15,hissen,96gal,sshooter,,,longblaster,jetpack,25,0,935,6,9,5,sshooter,hissen,longblaster,,,96gal,megaphone51,15,2,1305,5,7,14,96gal,longblaster,hissen,,,sshooter,nicedama,17,0,1232,5,6,7,longblaster,sshooter,96gal,,,hissen,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,169,eggsecutive_vp,50,eggsecutive_vp,50,74,2043,,,,197,84,2.35,0,,normal,,22,31,39,,,normal,,24,31,39,"{""megaphone51"":1,""sameride"":1}",,normal,,26,12,24,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,4,583,2,2,9,sshooter,96gal,hissen,,,,jetpack,33,1,500,1,0,10,longblaster,hissen,sshooter,,,,megaphone51,14,1,575,2,1,8,96gal,sshooter,longblaster,,,,sameride,14,5,385,2,4,8,hissen,longblaster,96gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,169,eggsecutive_vp,40,eggsecutive_vp,30,41,1999,,,,114,50,2.30,0,,normal,,22,22,42,"{""kanitank"":1,""nicedama"":1}",,normal,,24,19,48,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,3,455,5,0,9,splatcharger,bold,,,,,nicedama,7,2,386,1,4,8,quadhopper_black,bottlegeyser,,,,,megaphone51,13,2,572,1,4,4,nova,carbon,,,,,kanitank,7,5,586,2,1,8,rapid_elite,bold,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,169,eggsecutive_vp,30,eggsecutive_vp,50,82,3437,,,,282,99,2.35,50,,high,,22,24,42,"{""megaphone51"":1,""tripletornado"":1}",,normal,,24,32,48,"{""nicedama"":1,""tripletornado"":1}",,normal,,26,26,51,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,773,8,3,9,rapid,parashelter,hokusai,,,,megaphone51,16,7,798,1,3,9,hissen,kuma_shelter,maneuver,,,,tripletornado,24,3,663,3,2,10,drivewiper,rpen_5h,hotblaster,,,,nicedama,19,13,1203,1,5,19,l3reelgun,kuma_shelter,wideroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,175,eggsecutive_vp,50,eggsecutive_vp,70,109,3904,,,,350,128,2.35,50,,high,,23,37,45,,,normal,,25,33,51,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,normal,,27,39,60,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,2,977,4,2,12,wideroller,bold,pablo,,,,nicedama,35,2,979,1,4,12,splatspinner,kuma_shelter,quadhopper_black,,,,tripletornado,19,15,1083,1,2,20,96gal,kuma_shelter,52gal,,,,sameride,23,1,865,4,2,10,furo,dualsweeper,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,179,eggsecutive_vp,70,eggsecutive_vp,90,98,5436,,,,343,125,2.35,50,,normal,rush,23,37,54,"{""megaphone51"":1,""sameride"":1}",,high,,25,32,45,"{""kanitank"":1,""megaphone51"":1}",,normal,,27,29,48,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,0,1766,4,4,22,rapid,kuma_shelter,spygadget,,,,megaphone51,28,1,1047,5,3,11,splatroller,kelvin525,jimuwiper,,,,kanitank,28,5,1044,2,3,8,kuma_shelter,lact450,sputtery,,,,hopsonar,16,8,1579,4,5,12,promodeler_mg,screwslosher,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":20,""defeated"":18},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,4,,,183,eggsecutive_vp,90,eggsecutive_vp,80,42,2065,,,,122,52,2.35,0,,normal,,24,26,36,"{""hopsonar"":1}",,low,,26,16,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,4,743,5,4,8,bucketslosher,bucketslosher,,,,,kanitank,17,0,444,3,4,5,dualsweeper,kuma_shelter,,,,,hopsonar,7,0,353,4,2,5,bamboo14mk1,hydra,,,,,nicedama,11,6,525,3,5,6,drivewiper,kuma_shelter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"