# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,2,,,132,,,profreshional_2,55,37,1330,,,,92,43,2.15,0,,low,,19,28,33,"{""kanitank"":1}",,high,,15,9,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,421,2,1,3,wideroller,52gal,,,,,sameride,8,0,274,3,1,3,dualsweeper,wideroller,,,,,hopsonar,7,1,248,1,2,0,52gal,soytuber,,,,,kanitank,11,0,387,0,2,3,soytuber,dualsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,132,profreshional_2,55,profreshional_2,55,65,2550,,,,165,77,2.15,0,,high,,19,30,36,,,normal,griller,20,22,30,"{""tripletornado"":1}",,normal,,22,13,36,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,1,721,6,3,10,dualsweeper,soytuber,wideroller,,,,jetpack,17,1,681,3,5,7,52gal,wideroller,soytuber,,,,kanitank,13,0,515,5,5,6,soytuber,52gal,dualsweeper,,,,tripletornado,21,0,633,2,3,9,wideroller,dualsweeper,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,4,,,128,profreshional_2,55,profreshional_2,45,48,1097,,,,111,53,2.10,0,,low,giant_tornado,18,32,64,,,normal,,20,16,27,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,20,2,288,2,0,0,soytuber,wideroller,,,,,sameride,10,10,247,0,3,1,52gal,dualsweeper,,,,,megaphone51,9,12,286,1,2,5,wideroller,soytuber,,,,,hopsonar,9,18,276,3,1,2,dualsweeper,52gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,133,profreshional_2,40,profreshional_2,40,93,2186,,,,216,103,2.10,0,,normal,,19,29,30,,,low,,20,38,39,"{""sameride"":1}",,normal,,22,26,33,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,841,0,4,10,pablo,drivewiper,nzap85,,,,nicedama,26,4,456,1,1,5,drivewiper,pablo,jetsweeper,,,,sameride,41,2,403,2,2,9,jetsweeper,nzap85,pablo,,,,kanitank,15,6,486,6,2,10,nzap85,jetsweeper,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,1,,,132,profreshional_2,40,profreshional_2,20,26,795,,,,60,29,2.10,0,,high,,19,26,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,176,0,3,0,pablo,,,,,,tripletornado,7,0,192,0,2,2,drivewiper,,,,,,kanitank,3,1,160,5,1,3,jetsweeper,,,,,,hopsonar,11,0,267,1,0,3,nzap85,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,2,,,124,profreshional_2,20,profreshional_2,0,1,386,,,,4,2,2.10,0,,normal,rush,18,1,3,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,134,0,1,0,drivewiper,,,,,,kanitank,0,0,81,0,1,1,nzap85,,,,,,jetpack,0,0,30,1,0,0,jetsweeper,,,,,,megaphone51,1,0,141,1,0,0,pablo,,,,,,"{""kin_shake"":{""appearances"":4,""defeated"":1}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,3,,,115,profreshional_2,0,profreshional_1,40,11,836,,,,30,15,2.00,0,,high,,17,11,18,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,270,2,1,1,nzap85,,,,,,kanitank,4,0,198,4,1,3,drivewiper,,,,,,sameride,3,0,115,1,4,1,jetsweeper,,,,,,megaphone51,4,1,253,1,2,2,pablo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,4,,,107,profreshional_1,40,profreshional_1,60,56,2088,,,,185,66,2.05,50,,normal,,16,16,24,,,normal,,17,18,30,,,low,,19,22,39,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,5,555,5,2,8,pablo,drivewiper,jetsweeper,,,,tripletornado,16,2,508,2,3,8,drivewiper,pablo,nzap85,,,,jetpack,9,2,547,2,2,9,nzap85,jetsweeper,pablo,,,,nicedama,13,0,478,1,3,4,jetsweeper,nzap85,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,5,,,111,profreshional_1,60,profreshional_1,40,15,522,,,,34,17,2.00,0,,normal,goldie_seeking,17,15,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,2,147,0,0,0,nzap85,,,,,,sameride,3,0,217,0,0,1,jetsweeper,,,,,,kanitank,5,0,74,0,0,0,drivewiper,,,,,,nicedama,4,0,84,0,0,0,pablo,,,,,,"{""kin_shake"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,1,5,,,106,profreshional_1,40,profreshional_1,30,31,1275,,,,74,37,2.00,0,,normal,,16,19,21,,,high,,17,12,21,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,405,2,3,6,drivewiper,nzap85,,,,,jetpack,11,1,168,5,3,2,pablo,jetsweeper,,,,,nicedama,8,0,377,4,2,3,nzap85,pablo,,,,,megaphone51,5,0,325,1,4,2,jetsweeper,drivewiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,0,,,108,profreshional_1,40,profreshional_1,30,21,544,,,,46,23,2.00,0,,normal,,16,16,21,"{""nicedama"":1}",,normal,griller,17,5,5,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,0,175,0,0,3,sharp,96gal,,,,,nicedama,3,0,79,1,2,1,furo,sharp,,,,,hopsonar,4,1,125,0,2,1,explosher,furo,,,,,megaphone51,2,0,165,3,0,4,96gal,explosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,0,,,108,profreshional_1,40,profreshional_1,20,3,465,,,,10,5,2.00,0,,normal,rush,16,3,9,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,152,1,0,0,variableroller,,,,,,sameride,2,0,153,0,0,1,bold,,,,,,kanitank,1,0,72,0,0,1,bamboo14mk1,,,,,,megaphone51,0,0,88,0,1,1,kelvin525,,,,,,"{""kin_shake"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,105,profreshional_1,20,profreshional_1,40,70,2297,,,,212,81,2.00,50,,normal,fog,16,21,35,,,normal,mothership,17,20,35,"{""nicedama"":1}",,high,goldie_seeking,19,29,38,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,528,1,3,2,variableroller,kelvin525,bamboo14mk1,,,,hopsonar,20,5,420,1,1,4,kelvin525,bold,variableroller,,,,tripletornado,21,0,483,2,1,4,bamboo14mk1,variableroller,bold,,,,sameride,20,0,866,2,1,3,bold,bamboo14mk1,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,2,,,111,profreshional_1,40,profreshional_1,30,48,2390,,,,118,59,2.00,0,,low,cohock_charge,17,31,33,"{""tripletornado"":1}",,normal,,18,17,30,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,578,0,2,6,bamboo14mk1,variableroller,,,,,hopsonar,15,0,519,1,1,5,bold,bamboo14mk1,,,,,megaphone51,10,3,323,3,0,4,variableroller,kelvin525,,,,,tripletornado,13,0,970,1,2,7,kelvin525,bold,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,107,profreshional_1,30,profreshional_1,50,66,1937,,,,200,75,2.00,50,,low,,16,20,24,"{""hopsonar"":2}",,normal,,17,25,30,"{""megaphone51"":1}",,normal,,19,21,30,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,1,579,6,3,12,kelvin525,variableroller,bamboo14mk1,,,,nicedama,20,0,393,4,4,7,bamboo14mk1,bold,kelvin525,,,,megaphone51,21,2,341,6,4,8,variableroller,bamboo14mk1,bold,,,,hopsonar,17,1,624,1,6,8,bold,kelvin525,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,107,profreshional_1,40,profreshional_1,60,69,2364,,,,214,80,2.05,50,,high,griller,16,20,25,"{""nicedama"":1}",,low,,17,21,30,,,normal,,19,28,42,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,2,740,2,6,8,barrelspinner,variableroller,lact450,,,,kanitank,18,1,580,8,2,7,promodeler_mg,lact450,variableroller,,,,tripletornado,16,1,567,2,5,10,variableroller,promodeler_mg,barrelspinner,,,,megaphone51,16,3,477,4,3,10,lact450,barrelspinner,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,109,profreshional_1,40,profreshional_1,35,30,944,,,,68,34,2.00,0,,normal,,12,19,30,"{""megaphone51"":2,""sameride"":1}",,normal,,12,11,24,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,4,408,3,0,4,clashblaster,squiclean_a,,,,,jetpack,2,3,54,0,0,0,squiclean_a,,,,,,kanitank,12,0,307,0,1,8,dualsweeper,clashblaster,,,,,megaphone51,10,0,175,0,2,3,kugelschreiber,dualsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,107,profreshional_1,35,profreshional_1,55,62,2400,,,,201,74,2.05,50,,normal,,16,18,30,"{""jetpack"":1}",,low,,17,17,21,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,low,,19,27,39,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,2,727,4,3,11,squiclean_a,dualsweeper,kugelschreiber,,,,tripletornado,13,1,524,4,6,9,clashblaster,kugelschreiber,squiclean_a,,,,hopsonar,21,0,466,3,5,3,kugelschreiber,clashblaster,dualsweeper,,,,jetpack,19,3,683,6,3,7,dualsweeper,squiclean_a,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,0,,,110,profreshional_1,40,profreshional_1,20,15,1227,,,,42,21,2.00,0,,normal,rush,17,15,21,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,224,0,2,3,liter4k,,,,,,jetpack,4,0,251,1,2,1,pablo,,,,,,nicedama,3,0,326,4,1,2,screwslosher,,,,,,tripletornado,4,0,426,3,3,2,bold,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,1,,,106,profreshional_1,20,profreshional_1,10,38,1496,,,,90,45,2.00,0,,high,,16,21,27,,,high,,17,17,33,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,701,2,2,7,screwslosher,bold,,,,,kanitank,14,2,227,0,4,5,bold,screwslosher,,,,,megaphone51,11,0,318,1,1,5,pablo,liter4k,,,,,sameride,4,0,250,4,0,5,liter4k,pablo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,2,,,104,profreshional_1,10,profreshional_0,40,13,520,,,,28,15,1.90,0,,normal,,16,13,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,242,1,0,3,screwslosher,,,,,,kanitank,4,2,139,1,0,2,bold,,,,,,tripletornado,2,0,61,0,1,2,liter4k,,,,,,megaphone51,2,0,78,0,1,2,pablo,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,,,94,profreshional_0,40,profreshional_0,60,76,1891,,,,215,85,1.95,50,,low,giant_tornado,15,36,56,,,normal,,16,20,36,"{""nicedama"":1,""sameride"":1}",,normal,,18,20,27,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,2,578,1,2,12,screwslosher,liter4k,bold,,,,sameride,21,3,374,2,3,5,liter4k,bold,pablo,,,,hopsonar,13,4,565,1,3,1,bold,pablo,screwslosher,,,,kanitank,13,29,374,5,1,5,pablo,screwslosher,liter4k,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,185,,,eggsecutive_vp,100,75,2400,,,,208,87,2.40,0,,normal,,24,24,39,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,30,54,,,normal,,28,21,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,5,712,2,1,12,kuma_blaster,kuma_blaster,kuma_shelter,,,,sameride,31,4,442,3,2,6,kuma_slosher,kuma_shelter,kuma_blaster,,,,tripletornado,13,4,427,0,3,18,kuma_wiper,kuma_slosher,kuma_wiper,,,,megaphone51,13,3,819,2,1,15,kuma_blaster,kuma_stringer,kuma_shelter,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,185,eggsecutive_vp,100,eggsecutive_vp,120,97,5363,1,3,6,395,123,2.40,100,,high,,24,24,51,,,normal,,26,33,54,"{""tripletornado"":1}",,low,,28,40,54,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,20,2,1068,0,2,12,kuma_stringer,kuma_blaster,kuma_stringer,,,kuma_slosher,sameride,30,3,1403,3,2,16,kuma_blaster,kuma_shelter,kuma_stringer,,,kuma_stringer,hopsonar,19,0,978,1,4,8,kuma_charger,kuma_charger,kuma_stringer,,,kuma_charger,tripletornado,28,6,1914,6,2,29,kuma_slosher,kuma_blaster,kuma_stringer,,,kuma_wiper,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":7},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,184,eggsecutive_vp,120,eggsecutive_vp,140,122,3796,,,,386,140,2.40,50,,normal,,24,26,36,,,low,,26,53,60,,,high,griller,28,43,70,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,6,919,1,0,11,kuma_charger,kuma_blaster,kuma_shelter,,,,tripletornado,24,3,935,0,1,15,kuma_wiper,kuma_blaster,kuma_slosher,,,,megaphone51,40,2,942,1,2,13,kuma_blaster,kuma_charger,kuma_shelter,,,,sameride,28,1,1000,2,1,9,kuma_wiper,kuma_shelter,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":15,""defeated"":14},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"