# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,153,profreshional_2,20,profreshional_2,60,85,2972,,,,262,99,2.15,50,,normal,mudmouth_eruption,21,28,39,,,low,,22,24,42,"{""hopsonar"":1,""tripletornado"":1}",,normal,,24,33,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,3,717,3,3,6,,,,,,,tripletornado,16,0,917,2,2,9,,,,,,,megaphone51,27,0,658,4,3,11,,,,,,,jetpack,26,0,680,1,2,9,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,157,profreshional_2,60,profreshional_2,80,78,2854,,,,247,92,2.15,50,,low,,21,28,39,,,normal,,23,25,42,"{""nicedama"":1}",,high,,25,25,42,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,541,1,3,7,,,,,,,nicedama,19,0,700,1,6,9,,,,,,,jetpack,26,0,812,6,2,10,,,,,,,kanitank,14,0,801,5,2,16,,,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,yokozuna,TRUE,161,profreshional_2,80,profreshional_3,40,101,5161,1,1,8,377,126,2.20,100,,normal,mudmouth_eruption,22,30,38,,,high,,23,36,51,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,low,,25,35,57,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,19,0,1093,1,3,7,,,,,,,hopsonar,29,0,1612,4,0,21,,,,,,,nicedama,28,0,1220,1,2,14,,,,,,,sameride,25,2,1236,2,3,12,,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,169,profreshional_3,40,profreshional_3,40,71,2655,,,,184,84,2.20,0,,high,griller,22,22,30,"{""hopsonar"":1,""megaphone51"":2}",,normal,goldie_seeking,24,37,38,,,low,,26,12,36,"{""hopsonar"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,11,2,691,3,7,6,,,,,,,hopsonar,19,2,677,5,3,6,,,,,,,megaphone51,25,0,678,1,3,4,,,,,,,tripletornado,16,2,609,6,2,6,,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,169,profreshional_3,40,profreshional_3,40,75,2261,,,,189,86,2.20,0,,normal,,22,25,39,"{""kanitank"":1,""megaphone51"":1}",,normal,,24,30,39,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,high,,26,20,39,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,6,1,489,1,5,3,,,,,,,hopsonar,27,0,583,1,4,8,,,,,,,megaphone51,22,0,499,2,5,16,,,,,,,sameride,20,2,690,11,1,11,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,148,profreshional_1,40,profreshional_1,60,119,3253,,,,326,135,2.05,50,,low,,20,40,45,"{""megaphone51"":1}",,normal,mudmouth_eruption,22,39,40,,,high,,24,40,51,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,4,930,2,2,13,hydra,bucketslosher,kelvin525,,,,nicedama,35,5,497,3,2,4,kelvin525,96gal,bucketslosher,,,,sameride,38,3,972,3,2,14,bucketslosher,hydra,96gal,,,,jetpack,20,4,854,1,3,9,96gal,kelvin525,hydra,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,152,profreshional_1,60,profreshional_1,80,94,3503,,,,277,111,2.05,50,,high,,21,38,45,,,normal,,22,25,39,"{""kanitank"":1,""sameride"":1}",,high,,24,31,45,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,3,1175,1,2,7,bucketslosher,kelvin525,96gal,,,,tripletornado,21,2,659,3,5,7,96gal,bucketslosher,hydra,,,,sameride,29,3,614,4,5,9,kelvin525,hydra,bucketslosher,,,,hopsonar,19,2,1055,7,3,23,hydra,96gal,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,156,profreshional_1,80,profreshional_1,80,91,3001,,,,217,106,2.05,0,,low,,21,34,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,low,,23,35,48,"{""megaphone51"":1}",,high,,25,22,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,4,964,2,4,13,kelvin525,96gal,hydra,,,,jetpack,16,7,769,2,3,12,hydra,bucketslosher,96gal,,,,hopsonar,27,1,622,5,3,8,bucketslosher,hydra,kelvin525,,,,megaphone51,32,3,646,5,4,15,96gal,kelvin525,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,3,,,156,profreshional_1,80,profreshional_1,70,55,1968,,,,131,64,2.05,0,,normal,,21,35,45,,,high,,23,20,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,3,503,1,3,5,96gal,kelvin525,,,,,jetpack,10,2,500,3,2,11,kelvin525,96gal,,,,,tripletornado,14,0,453,3,3,8,hydra,bucketslosher,,,,,hopsonar,15,1,512,3,2,6,bucketslosher,hydra,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,4,,,154,profreshional_1,70,profreshional_1,50,15,726,,,,36,18,2.00,0,,normal,,21,15,36,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,3,201,0,2,3,bucketslosher,,,,,,nicedama,2,1,205,3,1,3,kelvin525,,,,,,sameride,8,0,120,1,1,4,hydra,,,,,,tripletornado,4,1,200,2,2,2,96gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,TRUE,150,profreshional_1,50,profreshional_1,70,85,3875,0,1,11,313,104,2.05,100,,normal,,21,30,42,,,normal,,22,23,36,"{""megaphone51"":1}",,normal,,24,32,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,21,3,1229,7,4,12,hydra,96gal,bucketslosher,,,kelvin525,megaphone51,21,3,912,5,4,16,bucketslosher,kelvin525,hydra,,,96gal,kanitank,19,11,938,1,3,13,kelvin525,hydra,96gal,,,bucketslosher,nicedama,24,10,796,1,3,10,96gal,bucketslosher,kelvin525,,,hydra,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":10,""defeated"":7}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,11,apprentice,60,apprentice,60,30,2188,,,,112,40,1.55,50,,low,,5,9,9,"{""hopsonar"":1,""tripletornado"":2}",,low,,6,9,9,"{""hopsonar"":1}",,normal,,7,12,12,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,474,0,1,1,hissen,tristringer,parashelter,,,,sameride,12,0,1028,1,0,8,parashelter,hissen,prime,,,,hopsonar,4,0,419,0,0,0,tristringer,prime,hissen,,,,megaphone51,8,0,267,0,0,2,prime,parashelter,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,155,profreshional_2,40,profreshional_3,40,82,2297,,,,204,93,2.20,0,,normal,,21,34,39,,,normal,,23,30,39,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,25,18,42,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,12,524,3,2,8,,,,,,,megaphone51,19,3,553,2,4,11,,,,,,,tripletornado,15,3,653,4,4,10,,,,,,,jetpack,33,0,567,5,4,9,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,155,profreshional_3,40,profreshional_3,60,91,4092,,,,299,111,2.25,50,,normal,,21,27,36,,,normal,rush,23,32,48,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,high,,25,32,57,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,1159,1,5,16,,,,,,,hopsonar,38,0,975,3,4,7,,,,,,,nicedama,22,0,980,6,3,14,,,,,,,tripletornado,10,1,978,5,3,9,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,168,eggsecutive_vp,70,eggsecutive_vp,30,52,1837,,,,140,61,2.30,0,,high,,22,33,42,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,goldie_seeking,24,19,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,0,301,5,2,2,dynamo,wakaba,,,,,tripletornado,15,5,630,1,1,3,wakaba,dynamo,,,,,hopsonar,8,1,616,2,4,6,splatcharger,dualsweeper,,,,,megaphone51,14,0,290,2,3,2,dualsweeper,splatcharger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,161,profreshional_3,60,profreshional_3,80,94,2699,,,,290,107,2.25,50,,high,,22,33,39,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,mothership,23,29,44,"{""hopsonar"":1,""sameride"":1}",,normal,,25,32,45,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,1,515,0,2,7,,,,,,,hopsonar,38,2,370,1,6,6,,,,,,,nicedama,20,0,1029,4,2,13,,,,,,,sameride,17,1,785,6,1,4,,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,167,eggsecutive_vp,30,eggsecutive_vp,20,33,2820,,,,108,47,2.30,0,,normal,rush,22,23,45,"{""hopsonar"":2,""tripletornado"":1}",,normal,fog,24,10,40,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,0,772,8,4,6,wakaba,dynamo,,,,,jetpack,1,0,1192,3,3,16,dynamo,wakaba,,,,,tripletornado,7,0,465,3,4,6,splatcharger,dualsweeper,,,,,megaphone51,13,1,391,2,5,1,dualsweeper,splatcharger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":20,""defeated"":18},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,165,profreshional_3,80,profreshional_3,70,50,1656,,,,130,58,2.25,0,,normal,,22,33,45,,,normal,,24,17,39,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,466,2,0,8,,,,,,,jetpack,4,0,554,2,1,7,,,,,,,tripletornado,16,0,333,1,1,10,,,,,,,kanitank,20,1,303,0,3,4,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,165,eggsecutive_vp,20,eggsecutive_vp,10,52,2103,,,,142,62,2.30,0,,high,,22,29,48,"{""megaphone51"":1}",,normal,,24,23,42,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,3,649,0,1,12,dualsweeper,wakaba,,,,,tripletornado,9,0,610,2,2,8,wakaba,splatcharger,,,,,kanitank,20,0,357,0,2,0,dynamo,dualsweeper,,,,,sameride,11,7,487,4,1,8,splatcharger,dynamo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,163,profreshional_3,70,profreshional_3,70,76,2514,,,,198,88,2.25,0,,normal,mudmouth_eruption,22,29,35,,,normal,,23,24,39,"{""megaphone51"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,high,,25,23,36,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,3,523,6,2,3,,,,,,,megaphone51,31,0,525,2,6,6,,,,,,,sameride,21,7,612,6,4,9,,,,,,,nicedama,13,1,854,3,5,12,,,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,168,eggsecutive_vp,10,eggsecutive_vp,0,48,2006,,,,130,58,2.25,0,,high,,22,38,48,,,low,,24,10,24,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,2,457,4,3,8,wakaba,dynamo,,,,,nicedama,17,0,443,3,4,7,splatcharger,dualsweeper,,,,,kanitank,16,0,428,0,4,5,dualsweeper,splatcharger,,,,,hopsonar,8,1,678,6,2,5,dynamo,wakaba,,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,163,profreshional_3,70,profreshional_3,50,16,1597,,,,51,23,2.25,0,,high,rush,22,16,30,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,401,3,2,4,,,,,,,jetpack,3,0,498,4,0,3,,,,,,,nicedama,3,0,313,1,3,2,,,,,,,megaphone51,5,0,385,0,3,1,,,,,,,"{""kin_shake"":{""appearances"":12,""defeated"":10}}"