# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,163,,,eggsecutive_vp,40,81,2619,,,,216,94,2.30,0,,normal,mudmouth_eruption,22,35,46,"{""kanitank"":1,""sameride"":1}",,normal,,23,32,39,"{""hopsonar"":1}",,normal,,25,14,27,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,5,727,0,1,7,drivewiper,sshooter,campingshelter,,,,kanitank,16,2,596,0,1,13,campingshelter,hotblaster,drivewiper,,,,sameride,27,5,637,1,0,1,hotblaster,drivewiper,,,,,nicedama,17,1,659,1,0,4,sshooter,campingshelter,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":5,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,2,,,163,eggsecutive_vp,40,eggsecutive_vp,30,46,1651,,,,124,54,2.30,0,,normal,,22,26,39,"{""nicedama"":1}",,normal,,23,20,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,346,1,2,7,drivewiper,campingshelter,,,,,megaphone51,5,7,488,0,1,7,sshooter,hotblaster,,,,,jetpack,11,0,400,1,0,6,hotblaster,sshooter,,,,,tripletornado,12,2,417,1,0,6,campingshelter,drivewiper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,3,,,164,eggsecutive_vp,30,eggsecutive_vp,20,44,1457,,,,117,51,2.30,0,,normal,,22,28,39,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,normal,,24,16,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,260,7,3,6,drivewiper,hotblaster,,,,,sameride,8,1,500,3,4,5,hotblaster,campingshelter,,,,,nicedama,6,2,390,4,6,8,campingshelter,sshooter,,,,,hopsonar,14,0,307,2,3,5,sshooter,drivewiper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,4,,,161,eggsecutive_vp,20,eggsecutive_vp,0,20,871,,,,54,24,2.25,0,,normal,,22,20,27,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,281,1,1,3,hotblaster,,,,,,tripletornado,3,0,201,0,2,3,sshooter,,,,,,megaphone51,5,0,254,2,1,1,campingshelter,,,,,,nicedama,6,0,135,1,0,1,drivewiper,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,163,eggsecutive_vp,40,eggsecutive_vp,60,95,2866,,,,306,109,2.35,50,,normal,,22,31,45,,,normal,,23,35,54,,,low,,25,29,57,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,0,671,0,1,15,quadhopper_black,jetsweeper,52gal,,,,jetpack,17,3,731,1,0,9,jetsweeper,quadhopper_black,explosher,,,,hopsonar,22,1,758,0,1,22,explosher,52gal,quadhopper_black,,,,kanitank,24,1,706,1,0,6,52gal,explosher,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,1,,,138,eggsecutive_vp,60,eggsecutive_vp,60,57,2474,,,,162,69,2.35,0,,low,,19,19,24,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,fog,21,24,38,"{""megaphone51"":1}",,normal,goldie_seeking,23,14,17,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,484,5,3,8,quadhopper_black,jetsweeper,explosher,,,,tripletornado,20,1,706,2,2,10,jetsweeper,quadhopper_black,52gal,,,,sameride,8,0,769,4,3,3,explosher,52gal,jetsweeper,,,,megaphone51,11,3,515,1,4,2,52gal,explosher,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,2,,,138,eggsecutive_vp,60,eggsecutive_vp,40,16,598,,,,41,18,2.30,0,,normal,fog,19,16,33,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,152,2,2,3,quadhopper_black,,,,,,kanitank,3,4,166,4,1,3,52gal,,,,,,hopsonar,1,0,169,0,4,1,explosher,,,,,,megaphone51,5,2,111,2,1,2,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,3,,,134,eggsecutive_vp,40,eggsecutive_vp,20,15,554,,,,39,17,2.30,0,,normal,goldie_seeking,19,15,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,120,0,2,0,52gal,,,,,,jetpack,5,0,67,2,0,0,explosher,,,,,,megaphone51,1,2,193,0,0,0,jetsweeper,,,,,,kanitank,6,0,174,0,0,0,quadhopper_black,,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,4,yokozuna,FALSE,126,eggsecutive_vp,20,eggsecutive_vp,20,87,4122,0,1,7,346,107,2.30,50,,low,,18,30,36,,,low,,19,33,42,"{""megaphone51"":1,""nicedama"":1}",,high,,21,24,42,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,24,1,1025,8,6,17,52gal,jetsweeper,explosher,,,quadhopper_black,megaphone51,21,1,1167,7,4,13,explosher,quadhopper_black,52gal,,,jetsweeper,sameride,21,0,866,5,7,5,jetsweeper,explosher,quadhopper_black,,,52gal,tripletornado,21,0,1064,3,6,14,quadhopper_black,52gal,jetsweeper,,,explosher,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,127,eggsecutive_vp,20,eggsecutive_vp,20,82,4177,,,,284,102,2.30,50,,normal,griller,18,29,40,"{""tripletornado"":1}",,high,goldie_seeking,19,29,36,,,normal,,21,24,33,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,0,1434,2,1,6,jetsweeper,quadhopper_black,52gal,,,,nicedama,14,2,684,1,7,2,explosher,52gal,jetsweeper,,,,hopsonar,22,2,1246,7,1,6,quadhopper_black,jetsweeper,explosher,,,,tripletornado,18,0,813,1,2,6,52gal,explosher,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,128,eggsecutive_vp,20,eggsecutive_vp,20,108,2188,,,,321,118,2.30,50,,low,giant_tornado,18,38,64,,,low,,20,30,42,"{""hopsonar"":1}",,low,giant_tornado,22,40,64,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,56,498,3,2,4,quadhopper_black,explosher,52gal,,,,jetpack,46,15,740,0,0,2,jetsweeper,52gal,explosher,,,,hopsonar,6,35,513,0,3,1,52gal,quadhopper_black,jetsweeper,,,,tripletornado,38,24,437,2,0,4,explosher,jetsweeper,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,131,eggsecutive_vp,20,eggsecutive_vp,40,84,2631,,,,273,97,2.30,50,,normal,,19,19,33,"{""megaphone51"":1}",,normal,,20,35,42,"{""nicedama"":1}",,low,,22,30,33,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,742,2,2,17,jetsweeper,52gal,quadhopper_black,,,,kanitank,28,1,450,1,1,10,52gal,quadhopper_black,explosher,,,,sameride,25,0,856,6,0,7,explosher,jetsweeper,52gal,,,,megaphone51,8,0,583,0,6,4,quadhopper_black,explosher,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,3,yokozuna,FALSE,135,eggsecutive_vp,40,eggsecutive_vp,60,86,3080,0,0,6,337,101,2.35,50,,normal,goldie_seeking,19,25,28,"{""hopsonar"":1}",,normal,,20,23,27,"{""jetpack"":2,""megaphone51"":1}",,normal,,22,38,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,31,0,654,9,4,6,jetsweeper,explosher,52gal,,,quadhopper_black,hopsonar,10,1,640,1,8,4,explosher,quadhopper_black,jetsweeper,,,52gal,nicedama,22,3,745,5,4,15,quadhopper_black,52gal,explosher,,,jetsweeper,megaphone51,23,0,1041,4,3,7,52gal,jetsweeper,quadhopper_black,,,explosher,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":0}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,155,eggsecutive_vp,40,eggsecutive_vp,60,93,2372,,,,294,104,2.35,50,,normal,,21,31,39,,,normal,,23,27,36,"{""jetpack"":1,""sameride"":1}",,normal,,25,35,48,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,2,559,2,2,13,nzap85,hydra,h3reelgun,,,,sameride,25,1,585,1,4,9,screwslosher,nzap85,hydra,,,,nicedama,22,3,656,2,0,12,hydra,h3reelgun,screwslosher,,,,jetpack,25,3,572,2,1,8,h3reelgun,screwslosher,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,1,,,166,eggsecutive_vp,60,eggsecutive_vp,40,21,1981,,,,69,30,2.30,0,,normal,rush,22,21,42,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,668,1,2,2,hydra,,,,,,tripletornado,5,0,464,3,0,2,screwslosher,,,,,,kanitank,7,0,304,2,2,2,h3reelgun,,,,,,jetpack,3,1,545,0,2,5,nzap85,,,,,,"{""kin_shake"":{""appearances"":15,""defeated"":14}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,162,eggsecutive_vp,40,eggsecutive_vp,60,104,3134,,,,329,119,2.35,50,,normal,goldie_seeking,22,37,47,,,normal,,23,29,42,,,high,,25,38,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,646,1,2,10,screwslosher,h3reelgun,hydra,,,,megaphone51,24,0,585,0,1,10,h3reelgun,hydra,nzap85,,,,hopsonar,34,1,1116,5,1,7,nzap85,screwslosher,h3reelgun,,,,kanitank,23,4,787,1,3,6,hydra,nzap85,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,166,eggsecutive_vp,60,eggsecutive_vp,80,95,4796,0,2,9,377,118,2.35,100,,normal,,22,28,36,,,normal,goldie_seeking,24,38,48,,,normal,rush,26,29,42,"{""hopsonar"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",sameride,21,6,1093,2,3,6,screwslosher,nzap85,h3reelgun,,,hydra,nicedama,28,0,1337,4,1,16,hydra,h3reelgun,nzap85,,,screwslosher,jetpack,14,2,1149,1,2,9,nzap85,hydra,screwslosher,,,h3reelgun,hopsonar,32,0,1217,1,2,9,h3reelgun,screwslosher,hydra,,,nzap85,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":9,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,172,eggsecutive_vp,80,eggsecutive_vp,100,102,3465,,,,335,119,2.40,50,,normal,mothership,23,34,41,,,normal,rush,24,24,33,"{""kanitank"":1,""sameride"":2}",,normal,goldie_seeking,26,44,54,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,29,0,620,1,3,3,screwslosher,hydra,nzap85,,,,tripletornado,30,1,1089,2,0,6,h3reelgun,nzap85,screwslosher,,,,jetpack,12,4,1107,1,0,5,hydra,screwslosher,h3reelgun,,,,kanitank,31,0,649,0,1,1,nzap85,h3reelgun,hydra,,,,"{""kin_shake"":{""appearances"":17,""defeated"":16}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,176,eggsecutive_vp,100,eggsecutive_vp,100,89,4242,,,,264,110,2.40,0,,low,cohock_charge,23,28,51,,,high,,25,39,54,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,normal,,27,22,39,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,1,752,4,5,8,h3reelgun,nzap85,screwslosher,,,,kanitank,14,0,1600,2,2,8,hydra,screwslosher,h3reelgun,,,,tripletornado,24,2,675,4,4,9,nzap85,h3reelgun,hydra,,,,nicedama,22,2,1215,4,3,23,screwslosher,hydra,nzap85,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,2,,,176,eggsecutive_vp,100,eggsecutive_vp,100,65,2488,,,,184,77,2.40,0,,normal,,23,23,36,,,normal,,25,29,48,"{""jetpack"":1}",,normal,,27,13,39,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,454,3,5,8,screwslosher,nzap85,hydra,,,,megaphone51,10,6,608,4,1,10,hydra,h3reelgun,screwslosher,,,,kanitank,14,4,747,2,5,12,h3reelgun,screwslosher,nzap85,,,,jetpack,16,0,679,5,3,9,nzap85,hydra,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,3,,,176,eggsecutive_vp,100,eggsecutive_vp,90,51,1921,,,,141,60,2.35,0,,high,,23,27,36,"{""sameride"":1}",,high,,25,24,45,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,284,0,2,6,hydra,nzap85,,,,,hopsonar,14,0,711,2,2,9,nzap85,screwslosher,,,,,sameride,17,0,489,1,3,4,h3reelgun,hydra,,,,,kanitank,9,2,437,5,1,6,screwslosher,h3reelgun,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,173,eggsecutive_vp,90,eggsecutive_vp,110,90,3800,1,1,8,361,109,2.40,100,,normal,,23,27,39,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,low,,25,30,48,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,low,mothership,27,33,40,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,29,0,897,2,4,13,screwslosher,nzap85,h3reelgun,,,hydra,sameride,28,2,1077,4,3,11,hydra,h3reelgun,nzap85,,,screwslosher,tripletornado,12,2,656,3,2,8,nzap85,hydra,screwslosher,,,h3reelgun,nicedama,21,1,1170,4,4,8,h3reelgun,screwslosher,hydra,,,nzap85,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"