# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-06T02:00:00+00:00,2.1.0,bankara_open,yagura,sumeshi,308,bravo,FALSE,S,,,,43,343bc4ff,,,,81,df6624ff,,bucketslosher,6,4,2,11,3,1006,"{""swim_speed_up"":1.5,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,9,7,2,9,4,1430,"{""ink_recovery_up"":1.3,""special_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",soytuber,8,8,0,9,4,861,"{""swim_speed_up"":1.6,""special_saver"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""tenacity"":true}",splatscope,7,7,0,8,3,848,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",splatroller,16,14,2,9,2,858,"{""ink_saver_sub"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""ability_doubler"":true,""stealth_jump"":true}",quadhopper_black,12,8,4,6,3,1067,"{""ink_resistance_up"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ability_doubler"":true}",furo,7,6,1,9,3,1250,"{""ink_resistance_up"":2,""quick_super_jump"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",52gal,10,9,1,2,4,622,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#2 Turf Inker,
Chill Season 2022,2023-02-06T02:00:00+00:00,2.1.0,bankara_open,yagura,sumeshi,300,bravo,FALSE,S,,,,27,1a1aafff,,,,83,e38d24ff,,bucketslosher,2,2,0,7,4,1076,"{""swim_speed_up"":1.5,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,8,8,0,7,5,1430,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",nova_neo,8,5,3,10,2,723,"{""quick_respawn"":1.6,""ink_saver_main"":1,""special_power_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",jimuwiper,7,5,2,8,3,1266,"{""quick_respawn"":2.8,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true}",promodeler_rg,11,11,0,2,12,2200,"{""special_charge_up"":4.7,""quick_super_jump"":1}",liter4k,10,9,1,5,1,829,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,3,2,1,7,5,1104,"{""ink_resistance_up"":1.3,""sub_power_up"":1.3,""special_charge_up"":1,""intensify_action"":0.9,""special_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3}",sputtery_hue,10,10,0,6,1,1020,"{""swim_speed_up"":3.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Popular Target,,,
Chill Season 2022,2023-02-06T06:00:00+00:00,2.1.0,xmatch,area,sumeshi,235,bravo,TRUE,,2053.3,,,0,ba30b0ff,,,,100,a0c937ff,,sharp,7,4,3,6,4,1225,"{""quick_respawn"":1.9,""sub_power_up"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",furo,5,3,2,3,6,1702,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""swim_speed_up"":0.9,""thermal_ink"":true}",screwslosher,4,4,0,6,3,982,"{""run_speed_up"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",variableroller,4,3,1,5,6,1625,"{""special_charge_up"":1.9,""special_power_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",dynamo,9,7,2,4,5,1226,"{""ink_saver_main"":1.2,""special_charge_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,4,3,1,1,9,2213,"{""special_charge_up"":1.3,""run_speed_up"":1,""swim_speed_up"":0.6,""special_saver"":0.3,""ability_doubler"":true}",bucketslosher,7,7,0,5,3,985,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",furo,4,3,1,4,4,1363,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-06T06:00:00+00:00,2.1.0,xmatch,area,namero,195,bravo,TRUE,,2053.3,,,0,cd510aff,,,,100,6e04b6ff,,sharp,6,3,3,7,3,1022,"{""quick_respawn"":1.9,""sub_power_up"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,7,6,1,7,2,639,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,5,5,0,6,3,882,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""stealth_jump"":true}",bold,2,2,0,9,0,626,"{""swim_speed_up"":4.1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sharp,16,9,7,2,4,1047,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,15,13,2,5,3,722,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",wakaba,5,3,2,4,4,1032,"{""special_charge_up"":1.9,""special_saver"":1,""quick_respawn"":0.6,""ability_doubler"":true}",bucketslosher,8,4,4,5,2,719,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-06T06:00:00+00:00,2.1.0,xmatch,area,namero,245,alpha,TRUE,,2053.3,,,100,cd510aff,,,,0,6e04b6ff,,sharp,9,5,4,7,4,1301,"{""quick_respawn"":1.9,""sub_power_up"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,14,10,4,4,4,988,"{""run_speed_up"":1.9,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",explosher,10,5,5,6,4,1430,"{""ink_saver_main"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",heroshooter_replica,9,8,1,7,4,1296,"{""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",explosher,6,1,5,3,5,1584,"{""ink_saver_main"":5.4,""ink_recovery_up"":0.3}",sputtery,12,10,2,9,4,920,"{""special_charge_up"":2.1,""sub_power_up"":1.3,""swim_speed_up"":1.3,""comeback"":true}",sshooter_collabo,10,8,2,9,3,1106,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,8,5,3,7,4,1186,"{""run_speed_up"":2.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""object_shredder"":true}",gold,#1 Popular Target,gold,#1 Splat Zone Inker,silver,#1 Crab Tank User,
Chill Season 2022,2023-02-06T06:00:00+00:00,2.1.0,xmatch,area,namero,306,alpha,FALSE,,2053.3,,,84,ba30b0ff,,,,83,a0c937ff,,sharp,9,4,5,4,7,1857,"{""quick_respawn"":1.9,""sub_power_up"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper,11,11,0,8,4,1027,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",furo,11,7,4,6,7,1960,"{""ink_saver_main"":3.2,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""thermal_ink"":true}",liter4k,5,3,2,4,3,858,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true}",momiji,11,7,4,6,8,1502,"{""special_power_up"":1.3,""special_charge_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",splatscope,10,10,0,6,3,665,"{""ink_saver_sub"":1.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",explosher,7,3,4,3,8,2309,"{""ink_saver_main"":5.4,""ink_recovery_up"":0.3}",spygadget,7,2,5,10,8,1391,"{""special_charge_up"":2,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-06T06:00:00+00:00,2.1.0,xmatch,area,sumeshi,80,alpha,TRUE,,2053.3,,,100,6e04b6ff,,,,0,cd510aff,,sharp,7,4,3,1,1,478,"{""quick_respawn"":1.9,""sub_power_up"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",explosher,13,8,5,0,2,548,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",hydra,6,3,3,2,1,280,"{""run_speed_up"":2.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sshooter_collabo,4,0,4,1,1,345,"{""quick_respawn"":1.6,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,3,3,0,5,1,471,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",kugelschreiber,2,0,2,4,1,250,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3}",sharp,1,1,0,3,1,423,"{""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",rapid_elite,0,0,0,3,0,260,"{""swim_speed_up"":1.3,""sub_power_up"":0.9,""intensify_action"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-06T10:00:00+00:00,2.1.0,bankara_open,yagura,amabi,114,alpha,TRUE,S+ 9,,,,100,d74b31ff,,,,0,1ec0adff,,96gal,3,3,0,4,1,435,"{""ink_saver_main"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,11,9,2,3,2,522,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",rapid_elite,7,4,3,2,1,321,"{""quick_respawn"":2.2,""intensify_action"":1.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bucketslosher,4,4,0,1,1,375,"{""intensify_action"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""special_power_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",carbon_deco,6,5,1,7,0,338,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",kugelschreiber,4,3,1,4,0,497,"{""run_speed_up"":2.6,""intensify_action"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",liter4k,3,1,2,5,0,256,"{""quick_super_jump"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",nautilus47,1,1,0,4,0,176,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""special_charge_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.3}",gold,Record-Score Setter,silver,#2 Turf Inker,silver,#1 Ink Vac User,
Chill Season 2022,2023-02-06T10:00:00+00:00,2.1.0,regular,nawabari,zatou,180,bravo,,,,3219,34.4,,3a0ccdff,,3548,59.4,,d0bf08ff,,carbon_deco,0,0,0,8,0,527,"{""quick_respawn"":1.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",lact450,1,1,0,2,3,1240,"{""special_power_up"":3.2,""special_charge_up"":1.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",jimuwiper,4,3,1,3,2,901,"{""ink_saver_sub"":3,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",drivewiper,1,1,0,9,1,551,"{""ink_saver_main"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,13,12,1,1,3,991,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.3,""sub_power_up"":0.3}",furo,1,1,0,2,3,885,"{""special_charge_up"":1.3,""special_saver"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3}",sshooter_collabo,2,0,2,1,3,848,"{""special_charge_up"":1,""sub_resistance_up"":1,""special_power_up"":0.3,""thermal_ink"":true}",splatroller,10,9,1,1,2,824,"{""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_saver_sub"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2023-02-06T10:00:00+00:00,2.1.0,bankara_open,yagura,yunohana,302,bravo,FALSE,S+ 9,,,,71,d0bf08ff,,,,90,3a0ccdff,,96gal,9,6,3,11,1,1220,"{""ink_saver_main"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_elite,14,8,6,7,1,954,"{""quick_respawn"":2.2,""intensify_action"":1.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bucketslosher,11,9,2,8,1,827,"{""intensify_action"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""special_power_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",heroshooter_replica,11,7,4,8,5,1152,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",squiclean_a,11,10,1,9,4,918,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",wakaba,9,6,3,8,4,1297,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1.3,""run_speed_up"":1,""special_power_up"":0.3}",52gal,12,9,3,8,4,879,"{""special_charge_up"":1.9,""ink_recovery_up"":1.3,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",splatroller,10,9,1,5,5,1039,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#2 Popular Target,
Chill Season 2022,2023-02-06T10:00:00+00:00,2.1.0,bankara_open,yagura,amabi,303,alpha,FALSE,S+ 9,,,,52,e38d24ff,,,,8,1a1aafff,,96gal,6,4,2,11,2,773,"{""ink_saver_main"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",maneuver,13,7,6,5,6,1265,"{""swim_speed_up"":1.9,""sub_power_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""object_shredder"":true}",heroshooter_replica,17,16,1,10,2,991,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",rapid_elite,16,11,5,8,1,843,"{""quick_respawn"":2.2,""intensify_action"":1.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nova_neo,21,18,3,8,3,1084,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",nautilus47,8,6,2,11,3,1102,"{""run_speed_up"":1.6,""ink_resistance_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.3,""ability_doubler"":true}",pablo,9,7,2,8,5,1053,"{""ink_saver_sub"":2.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,5,3,2,11,0,562,"{""ink_saver_main"":2.6,""ink_resistance_up"":1.8,""run_speed_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",gold,#1 Score Booster,gold,Record-Score Setter,,,
Chill Season 2022,2023-02-06T10:00:00+00:00,2.1.0,bankara_open,yagura,amabi,300,bravo,FALSE,S+ 9,,,,39,ba30b0ff,,,,64,a0c937ff,,96gal,6,6,0,7,0,1517,"{""ink_saver_main"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_elite,11,8,3,8,0,990,"{""quick_respawn"":2.2,""intensify_action"":1.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper,7,6,1,7,3,1088,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",heroshooter_replica,7,7,0,10,5,1278,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",sshooter_collabo,12,8,4,8,3,982,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,11,8,3,3,8,1701,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""run_speed_up"":0.9,""special_power_up"":0.9,""special_saver"":0.6,""ability_doubler"":true}",sshooter_collabo,10,8,2,8,6,1364,"{""special_charge_up"":3.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter,9,7,2,8,5,1250,"{""special_power_up"":2.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#2 Super Jump Spot,
Chill Season 2022,2023-02-06T10:00:00+00:00,2.1.0,regular,nawabari,zatou,180,bravo,,,,2827,34.6,,6e04b6ff,,3122,54.1,,cd510aff,,variableroller,6,6,0,5,1,772,"{""quick_respawn"":1.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",furo,2,0,2,1,3,1062,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""special_power_up"":0.9,""run_speed_up"":0.6,""ability_doubler"":true}",liter4k,4,3,1,2,2,654,"{""quick_respawn"":1,""quick_super_jump"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""opening_gambit"":true,""respawn_punisher"":true}",squiclean_a,3,2,1,7,0,339,"{""ink_saver_main"":3.2,""swim_speed_up"":1.9,""ink_saver_sub"":0.6}",momiji,2,0,2,2,5,1069,"{""special_charge_up"":2.2,""ink_saver_main"":1.6,""ink_saver_sub"":1,""quick_respawn"":0.3}",prime_collabo,8,8,0,3,3,986,"{""ink_recovery_up"":4.2,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",momiji,4,4,0,2,2,628,"{""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""haunt"":true}",splatroller,4,3,1,4,1,439,"{""swim_speed_up"":3.9,""run_speed_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-06T10:00:00+00:00,2.1.0,bankara_open,yagura,yunohana,326,alpha,FALSE,S+ 9,,,,94,a0c937ff,,,,93,ba30b0ff,,96gal,6,5,1,13,2,1122,"{""ink_saver_main"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen,12,9,3,13,2,978,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",rapid_elite,10,6,4,12,1,973,"{""quick_respawn"":2.2,""intensify_action"":1.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",promodeler_rg,5,4,1,9,7,1567,"{""swim_speed_up"":2,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""object_shredder"":true}",tristringer,19,9,10,3,7,1540,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_super_jump"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.9}",jimuwiper,23,14,9,10,3,1291,"{""quick_respawn"":2.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",liter4k,22,19,3,2,5,1031,"{""run_speed_up"":1,""special_power_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",hotblaster,12,5,7,9,2,775,"{""swim_speed_up"":2.2,""quick_super_jump"":0.9,""special_saver"":0.6,""comeback"":true,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,