# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,169,eggsecutive_vp,40,eggsecutive_vp,20,21,925,,,,57,25,2.30,0,,normal,,22,21,36,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,147,0,1,1,spygadget,,,,,,jetpack,3,0,221,2,1,5,hydra,,,,,,sameride,3,0,217,1,1,3,rapid,,,,,,hopsonar,5,2,340,2,2,3,campingshelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,165,eggsecutive_vp,20,eggsecutive_vp,40,92,3587,,,,300,109,2.30,50,,normal,,22,31,48,"{""sameride"":1}",,normal,,24,33,51,"{""nicedama"":1,""tripletornado"":1}",,normal,,26,28,48,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,1,1124,6,2,19,kugelschreiber,kuma_shelter,liter4k,,,,jetpack,24,1,972,2,4,8,kuma_shelter,jimuwiper,campingshelter,,,,nicedama,19,1,806,4,2,16,spaceshooter,tristringer,h3reelgun,,,,sameride,30,2,685,0,4,6,sputtery,screwslosher,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,2,,,169,eggsecutive_vp,40,eggsecutive_vp,30,44,1811,,,,121,53,2.30,0,,normal,,22,23,33,"{""jetpack"":2,""sameride"":1}",,low,,24,21,36,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,339,0,4,4,kugelschreiber,52gal,,,,,sameride,15,0,428,3,1,6,hissen,splatcharger,,,,,nicedama,15,4,403,1,3,3,sharp,jimuwiper,,,,,jetpack,2,2,641,5,1,9,wideroller,hokusai,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,3,,,167,eggsecutive_vp,30,eggsecutive_vp,10,13,977,,,,39,17,2.30,0,,normal,,22,13,48,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,223,2,1,4,campingshelter,,,,,,megaphone51,3,0,209,2,1,6,hydra,,,,,,kanitank,2,0,340,1,2,2,kuma_shelter,,,,,,nicedama,3,1,205,1,2,4,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,TRUE,166,eggsecutive_vp,10,eggsecutive_vp,30,106,5221,1,0,12,403,132,2.30,100,,high,,22,31,48,,,normal,,24,35,54,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,26,40,57,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1}",megaphone51,35,6,975,0,2,20,dualsweeper,kuma_shelter,h3reelgun,,,longblaster,nicedama,17,1,1346,0,1,12,dynamo,bamboo14mk1,wakaba,,,bottlegeyser,kanitank,24,1,1535,1,0,10,rpen_5h,rpen_5h,splatroller,,,furo,sameride,30,1,1365,3,1,16,kuma_shelter,kuma_shelter,parashelter,,,jetsweeper,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,164,eggsecutive_vp,30,eggsecutive_vp,50,86,3420,,,,292,103,2.35,50,,normal,,22,24,45,,,high,,24,27,45,"{""kanitank"":1,""megaphone51"":1}",,normal,mothership,26,35,51,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,10,850,3,0,9,hydra,prime,kuma_shelter,,,,megaphone51,13,3,1481,1,3,11,nova,kuma_shelter,dualsweeper,,,,jetpack,23,2,567,3,3,5,furo,hydra,soytuber,,,,nicedama,31,1,522,1,2,3,hotblaster,splatcharger,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,168,eggsecutive_vp,50,eggsecutive_vp,70,82,5258,,,,303,108,2.35,50,,normal,griller,22,29,45,,,high,,24,24,48,"{""jetpack"":1}",,high,rush,26,29,51,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,3,1009,2,1,14,hydra,clashblaster,kuma_shelter,,,,jetpack,7,4,2434,1,2,23,kuma_shelter,squiclean_a,furo,,,,hopsonar,24,1,1094,3,3,4,screwslosher,wakaba,hotblaster,,,,nicedama,27,2,721,3,3,11,furo,sharp,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,tatsu,FALSE,169,eggsecutive_vp,70,eggsecutive_vp,90,106,4318,0,0,5,398,127,2.35,100,,normal,,22,35,45,"{""sameride"":1}",,normal,mothership,24,32,43,,,normal,,26,39,54,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,23,4,1506,3,3,18,kuma_shelter,spygadget,nova,,,kelvin525,megaphone51,28,0,1065,4,1,16,splatcharger,wakaba,clashblaster,,,rapid,jetpack,32,5,883,5,7,10,furo,pablo,pablo,,,sshooter,sameride,25,4,864,4,5,4,spaceshooter,kuma_shelter,h3reelgun,,,variableroller,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,0,,,173,eggsecutive_vp,90,eggsecutive_vp,90,82,3343,,,,230,98,2.35,0,,low,griller,23,31,45,"{""megaphone51"":1}",,normal,,25,25,51,"{""tripletornado"":1}",,normal,,27,26,39,"{""megaphone51"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,1152,5,2,17,kuma_shelter,kuma_shelter,hissen,,,,nicedama,29,0,632,1,8,9,sputtery,h3reelgun,h3reelgun,,,,sameride,18,0,719,6,3,8,h3reelgun,longblaster,splatroller,,,,megaphone51,11,0,840,2,1,9,maneuver,barrelspinner,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,169,eggsecutive_vp,90,eggsecutive_vp,80,66,1799,,,,173,74,2.35,0,,normal,mothership,22,38,63,,,normal,,24,28,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,26,2,487,2,1,7,rapid_elite,kuma_shelter,,,,,hopsonar,21,0,460,3,0,4,hydra,bamboo14mk1,,,,,sameride,13,4,390,0,3,2,kuma_shelter,dualsweeper,,,,,megaphone51,8,3,462,2,3,2,kuma_shelter,kuma_shelter,,,,,"{""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,2,,,173,eggsecutive_vp,80,eggsecutive_vp,60,18,951,,,,51,22,2.35,0,,high,,23,18,45,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,1,268,1,1,4,lact450,,,,,,megaphone51,6,0,197,2,1,4,soytuber,,,,,,nicedama,4,2,248,1,1,3,kuma_shelter,,,,,,kanitank,4,1,238,0,1,3,barrelspinner,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,173,eggsecutive_vp,60,eggsecutive_vp,80,122,4551,,,,388,144,2.35,50,,low,,23,45,48,"{""tripletornado"":1}",,low,rush,25,32,45,,,low,,27,45,57,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,4,1462,2,0,13,96gal,wakaba,longblaster,,,,sameride,23,4,786,2,1,11,bottlegeyser,pablo,spaceshooter,,,,nicedama,48,2,1017,1,3,13,nova,bamboo14mk1,bamboo14mk1,,,,megaphone51,28,4,1286,2,3,17,kuma_shelter,52gal,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,0,,,166,,,eggsecutive_vp,20,16,608,,,,43,19,2.30,0,,normal,,22,16,36,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,147,3,0,5,nautilus47,,,,,,tripletornado,6,0,166,0,1,2,sshooter,,,,,,hopsonar,2,0,177,0,1,1,wakaba,,,,,,nicedama,3,3,118,1,2,4,carbon,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,1,,,167,eggsecutive_vp,20,eggsecutive_vp,0,20,741,,,,51,23,2.25,0,,normal,,22,20,30,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,391,2,0,4,hotblaster,,,,,,kanitank,7,0,140,0,2,2,nova,,,,,,tripletornado,2,1,93,1,1,3,hydra,,,,,,sameride,7,0,117,0,0,2,soytuber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,209,,,eggsecutive_vp,270,107,3980,,,,371,126,2.55,50,,normal,,26,40,57,"{""tripletornado"":1}",,low,,28,31,51,,,high,,30,36,57,"{""jetpack"":1,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,1123,3,5,19,kuma_charger,kuma_stringer,kuma_wiper,,,,jetpack,35,0,1421,4,3,16,kuma_wiper,kuma_charger,kuma_blaster,,,,sameride,25,2,702,6,4,12,kuma_stringer,kuma_charger,kuma_shelter,,,,kanitank,21,0,734,5,6,10,kuma_stringer,kuma_slosher,kuma_shelter,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,95,3250,,,,310,111,2.35,50,,high,,22,37,48,"{""kanitank"":1}",,high,,24,26,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,normal,,26,32,45,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,829,4,5,15,sblast92,bucketslosher,splatcharger,,,,megaphone51,36,0,695,6,5,9,splatcharger,sblast92,bold,,,,tripletornado,14,1,812,5,7,10,bold,splatcharger,bucketslosher,,,,sameride,23,2,914,4,2,15,bucketslosher,bold,sblast92,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,1,,,168,eggsecutive_vp,60,eggsecutive_vp,60,81,3066,,,,225,96,2.35,0,,high,,22,30,45,,,normal,,24,26,42,"{""kanitank"":1,""nicedama"":1}",,normal,,26,25,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,0,1013,7,3,13,bucketslosher,sblast92,bold,,,,nicedama,20,2,817,3,2,17,bold,bucketslosher,splatcharger,,,,hopsonar,18,1,612,2,2,12,splatcharger,bold,sblast92,,,,jetpack,14,4,624,2,7,7,sblast92,splatcharger,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,174,eggsecutive_vp,60,eggsecutive_vp,80,109,4001,,,,353,129,2.35,50,,high,,23,37,48,,,high,,25,41,48,"{""tripletornado"":1}",,normal,,27,31,51,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,2,1090,1,3,16,splatcharger,bold,sblast92,,,,tripletornado,24,1,887,0,2,13,bold,bucketslosher,splatcharger,,,,jetpack,26,4,1061,3,0,10,bucketslosher,sblast92,bold,,,,sameride,26,2,963,4,3,13,sblast92,splatcharger,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,3,,,178,eggsecutive_vp,80,eggsecutive_vp,80,75,3387,,,,213,91,2.35,0,,high,,23,35,48,,,normal,,25,32,48,"{""sameride"":1}",,normal,rush,27,8,18,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,900,5,0,12,sblast92,splatcharger,bucketslosher,,,,kanitank,11,3,776,0,3,10,bucketslosher,sblast92,bold,,,,nicedama,18,1,828,0,1,10,splatcharger,bold,sblast92,,,,sameride,21,2,883,1,2,10,bold,bucketslosher,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,4,,,177,eggsecutive_vp,80,eggsecutive_vp,100,134,4116,,,,419,154,2.40,50,,high,,23,41,48,,,normal,goldie_seeking,25,59,59,,,low,,27,34,60,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,46,0,1069,0,3,11,bucketslosher,sblast92,bold,,,,kanitank,25,13,775,4,1,11,splatcharger,bold,sblast92,,,,tripletornado,30,5,1194,1,1,10,sblast92,splatcharger,bucketslosher,,,,megaphone51,33,5,1078,2,2,10,bold,bucketslosher,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,tatsu,TRUE,180,eggsecutive_vp,100,eggsecutive_vp,120,90,5256,0,0,12,378,116,2.40,100,,normal,,24,26,48,,,normal,,25,30,54,"{""megaphone51"":1,""tripletornado"":1}",,high,,27,34,54,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,32,0,1455,4,3,25,splatcharger,bucketslosher,sblast92,,,bold,hopsonar,19,2,1587,5,2,15,bucketslosher,splatcharger,bold,,,sblast92,nicedama,20,5,1318,4,2,15,sblast92,bold,bucketslosher,,,splatcharger,megaphone51,19,1,896,0,6,10,bold,sblast92,splatcharger,,,bucketslosher,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":13,""defeated"":12},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,0,,,168,,,eggsecutive_vp,20,17,883,,,,48,21,2.30,0,,low,mothership,22,17,26,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,102,2,1,0,splatcharger,,,,,,kanitank,6,0,382,1,0,0,bucketslosher,,,,,,jetpack,2,1,140,0,3,0,sblast92,,,,,,megaphone51,4,0,259,1,0,0,bold,,,,,,