# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,107,profreshional_1,40,profreshional_1,30,37,1846,,,,92,46,2.00,0,,high,,16,23,30,"{""hopsonar"":2,""megaphone51"":2}",,normal,,17,14,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,1,303,0,3,0,96gal,kelvin525,,,,,nicedama,4,1,448,0,0,2,bucketslosher,hydra,,,,,hopsonar,11,0,556,2,0,8,hydra,bucketslosher,,,,,megaphone51,12,0,539,1,0,7,kelvin525,96gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,107,profreshional_1,30,profreshional_1,50,75,2644,,,,226,88,2.00,50,,high,,16,27,30,,,normal,mothership,17,25,36,,,normal,,14,23,36,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,2,709,0,2,2,bucketslosher,kelvin525,96gal,,,,jetpack,21,0,482,0,1,2,hydra,96gal,kelvin525,,,,megaphone51,12,0,799,3,0,9,kelvin525,hydra,bucketslosher,,,,tripletornado,22,4,654,0,0,0,96gal,bucketslosher,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,109,profreshional_1,50,profreshional_1,50,54,3221,,,,140,70,2.00,0,,high,goldie_seeking,16,24,24,,,low,cohock_charge,18,20,36,,,normal,,20,10,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,1164,1,5,8,bucketslosher,hydra,kelvin525,,,,jetpack,18,2,491,4,1,5,96gal,kelvin525,bucketslosher,,,,megaphone51,7,1,685,0,2,4,kelvin525,96gal,hydra,,,,hopsonar,20,1,881,3,0,9,hydra,bucketslosher,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,3,,,111,profreshional_1,50,profreshional_1,40,39,1824,,,,96,48,2.00,0,,high,,17,32,36,"{""hopsonar"":1}",,low,,18,7,21,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,1,526,3,1,8,kelvin525,96gal,,,,,hopsonar,3,1,627,0,3,2,hydra,bucketslosher,,,,,kanitank,16,0,311,2,2,3,bucketslosher,hydra,,,,,tripletornado,12,0,360,2,1,4,96gal,kelvin525,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,108,profreshional_1,40,profreshional_1,60,77,2074,,,,228,87,2.05,50,,normal,,16,21,27,,,normal,goldie_seeking,17,28,32,,,normal,fog,19,28,38,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,560,1,1,7,parashelter,prime,hissen,,,,kanitank,22,1,394,1,0,6,tristringer,hissen,prime,,,,sameride,10,0,497,1,1,8,prime,tristringer,parashelter,,,,megaphone51,21,2,623,2,3,2,hissen,parashelter,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,1,,,114,profreshional_1,60,profreshional_1,50,54,1320,,,,120,60,2.00,0,,low,giant_tornado,17,38,60,,,normal,,18,16,27,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,18,337,0,1,4,prime,parashelter,,,,,jetpack,35,1,290,1,1,2,tristringer,prime,,,,,nicedama,8,18,293,2,1,0,parashelter,hissen,,,,,tripletornado,2,18,400,1,1,3,hissen,tristringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,109,profreshional_1,50,profreshional_1,70,82,1905,,,,236,91,2.05,50,,normal,,16,27,30,,,normal,,18,28,33,"{""megaphone51"":1}",,normal,,20,27,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,5,582,2,3,9,hissen,parashelter,tristringer,,,,megaphone51,10,4,283,1,3,2,prime,tristringer,parashelter,,,,nicedama,29,0,509,2,1,12,parashelter,prime,hissen,,,,hopsonar,20,3,531,2,0,11,tristringer,hissen,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,107,profreshional_1,40,profreshional_1,60,76,2398,,,,228,87,2.05,50,,low,,16,20,30,,,high,,17,22,27,,,low,giant_tornado,19,34,60,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,0,763,4,2,7,wakaba,dualsweeper,dynamo,,,,sameride,9,22,425,1,3,3,dynamo,splatcharger,wakaba,,,,tripletornado,17,22,436,1,3,9,splatcharger,wakaba,dualsweeper,,,,nicedama,15,8,774,5,3,2,dualsweeper,dynamo,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,110,profreshional_1,60,profreshional_1,60,62,3335,,,,159,78,2.05,0,,normal,,17,25,27,"{""hopsonar"":1}",,normal,rush,18,21,33,"{""hopsonar"":1,""sameride"":2}",,high,,20,16,33,,,,,,,,,,,,,,,,,,,,,,,sameride,25,1,922,1,5,12,wakaba,splatcharger,dynamo,,,,nicedama,14,0,465,2,3,7,dualsweeper,wakaba,splatcharger,,,,hopsonar,14,0,961,5,2,4,splatcharger,dynamo,dualsweeper,,,,jetpack,9,4,987,3,1,10,dynamo,dualsweeper,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,109,profreshional_1,60,profreshional_1,80,84,2097,,,,242,94,2.05,50,,normal,,16,26,30,,,normal,,17,30,36,,,normal,mudmouth_eruption,19,28,37,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,1,529,0,1,8,wakaba,dynamo,splatcharger,,,,tripletornado,11,9,376,0,0,4,splatcharger,dualsweeper,dynamo,,,,sameride,17,0,559,0,0,6,dynamo,wakaba,dualsweeper,,,,nicedama,26,2,633,1,0,8,dualsweeper,splatcharger,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,110,profreshional_1,40,profreshional_1,40,54,3130,,,,138,69,2.00,0,,normal,,17,17,30,,,high,,18,29,36,,,high,rush,20,8,27,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,772,3,4,7,promodeler_mg,spygadget,barrelspinner,,,,tripletornado,18,0,704,4,5,9,barrelspinner,promodeler_mg,variableroller,,,,jetpack,5,0,680,3,3,8,variableroller,barrelspinner,spygadget,,,,nicedama,12,3,974,6,4,8,spygadget,variableroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,108,profreshional_1,40,profreshional_1,60,77,2506,,,,232,89,2.05,50,,normal,,16,26,27,,,normal,mudmouth_eruption,17,29,37,,,high,,19,22,39,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,7,630,2,2,11,promodeler_mg,spygadget,variableroller,,,,sameride,27,1,657,3,2,4,variableroller,barrelspinner,promodeler_mg,,,,jetpack,15,1,652,0,2,6,barrelspinner,promodeler_mg,spygadget,,,,tripletornado,16,3,567,2,1,7,spygadget,variableroller,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,2,,,112,profreshional_1,60,profreshional_1,40,15,632,,,,36,18,2.00,0,,low,,17,15,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,259,0,1,5,spygadget,,,,,,tripletornado,4,0,148,1,0,1,variableroller,,,,,,sameride,4,0,140,0,2,2,barrelspinner,,,,,,kanitank,2,0,85,2,0,0,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,yokozuna,FALSE,110,profreshional_1,40,profreshional_1,60,85,3677,0,1,6,311,103,2.05,100,,high,,17,23,27,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,goldie_seeking,18,32,34,,,high,,20,30,42,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,24,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,22,0,947,4,5,7,variableroller,promodeler_mg,spygadget,,,barrelspinner,kanitank,17,0,909,9,3,12,promodeler_mg,variableroller,barrelspinner,,,spygadget,sameride,24,1,1023,4,5,9,spygadget,barrelspinner,promodeler_mg,,,variableroller,tripletornado,22,0,798,5,9,4,barrelspinner,spygadget,variableroller,,,promodeler_mg,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,0,,,114,profreshional_1,60,profreshional_1,50,32,1135,,,,74,37,2.00,0,,normal,,17,18,24,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,18,14,30,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,364,3,2,7,variableroller,promodeler_mg,,,,,hopsonar,12,0,272,2,2,5,spygadget,barrelspinner,,,,,tripletornado,3,0,285,1,4,3,promodeler_mg,variableroller,,,,,nicedama,7,1,214,3,1,4,barrelspinner,spygadget,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,108,profreshional_1,50,profreshional_1,70,79,2272,,,,234,90,2.05,50,,normal,,16,27,33,,,high,,17,22,24,"{""kanitank"":1,""nicedama"":1}",,normal,,19,30,39,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,0,675,4,3,10,promodeler_mg,variableroller,spygadget,,,,hopsonar,21,2,656,6,3,12,variableroller,promodeler_mg,barrelspinner,,,,kanitank,20,1,444,2,2,5,barrelspinner,spygadget,promodeler_mg,,,,jetpack,13,5,497,1,5,3,spygadget,barrelspinner,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,108,profreshional_1,40,profreshional_1,40,83,1772,,,,182,91,2.00,0,,normal,,16,29,30,,,low,giant_tornado,17,38,60,"{""hopsonar"":1}",,normal,,19,16,24,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,24,296,0,2,7,longblaster,screwslosher,squiclean_a,,,,hopsonar,33,9,344,1,1,4,squiclean_a,longblaster,sputtery,,,,tripletornado,14,23,545,0,1,2,sputtery,squiclean_a,screwslosher,,,,kanitank,23,14,587,3,0,5,screwslosher,sputtery,longblaster,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,108,profreshional_1,40,profreshional_1,60,90,3365,,,,267,106,2.05,50,,high,,16,33,33,,,high,,17,26,39,"{""tripletornado"":1}",,high,,19,31,39,"{""hopsonar"":2,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,891,3,4,6,longblaster,sputtery,squiclean_a,,,,hopsonar,30,0,789,3,2,15,screwslosher,squiclean_a,longblaster,,,,tripletornado,28,2,806,2,0,7,squiclean_a,screwslosher,sputtery,,,,sameride,21,0,879,1,3,8,sputtery,longblaster,screwslosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,2,,,111,profreshional_1,60,profreshional_1,40,8,482,,,,20,10,2.00,0,,low,,17,8,12,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,24,0,0,1,sputtery,,,,,,megaphone51,2,2,106,0,1,2,longblaster,,,,,,kanitank,3,0,176,1,0,0,screwslosher,,,,,,sameride,2,0,176,1,1,1,squiclean_a,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,109,profreshional_1,40,profreshional_1,60,73,2670,,,,226,86,2.05,50,,normal,,16,24,30,,,low,,18,27,36,,,high,,20,22,36,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,2,649,4,2,7,sputtery,squiclean_a,longblaster,,,,megaphone51,15,4,445,3,3,11,longblaster,screwslosher,sputtery,,,,nicedama,12,4,983,5,5,6,squiclean_a,longblaster,screwslosher,,,,jetpack,25,0,593,2,4,7,screwslosher,sputtery,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,107,profreshional_1,40,profreshional_1,60,72,2195,,,,218,82,2.05,50,,high,,16,25,27,"{""tripletornado"":1}",,low,giant_tornado,17,28,30,,,low,,19,19,30,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,4,401,1,3,3,lact450,jimuwiper,liter4k,,,,tripletornado,12,20,720,3,2,5,liter4k,sshooter,jimuwiper,,,,megaphone51,10,18,613,4,2,6,jimuwiper,lact450,sshooter,,,,jetpack,15,20,461,2,3,5,sshooter,liter4k,lact450,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,1,0,,,103,profreshional_1,60,profreshional_1,30,39,1416,,,,92,46,2.00,0,,high,,16,27,30,"{""megaphone51"":1,""tripletornado"":1}",,normal,,17,12,15,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,346,2,1,4,sharp,prime,,,,,tripletornado,12,1,326,3,2,2,prime,sharp,,,,,megaphone51,6,2,366,1,2,2,rapid_elite,drivewiper,,,,,sameride,10,0,378,1,2,1,drivewiper,rapid_elite,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"