# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,167,eggsecutive_vp,40,eggsecutive_vp,35,23,1430,,,,69,30,2.30,0,,high,,16,19,42,"{""hopsonar"":2,""sameride"":1}",,normal,,18,4,12,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,477,4,0,12,liter4k,pablo,,,,,jetpack,0,0,7,0,0,0,pablo,,,,,,hopsonar,10,0,594,1,2,3,variableroller,sshooter,,,,,kanitank,9,0,352,2,5,2,sshooter,variableroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,166,eggsecutive_vp,35,eggsecutive_vp,55,95,3219,,,,310,111,2.35,50,,normal,,22,38,45,,,low,,24,30,48,"{""megaphone51"":1}",,normal,griller,26,27,35,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,912,7,0,9,variableroller,liter4k,sshooter,,,,hopsonar,35,1,979,2,3,8,pablo,variableroller,liter4k,,,,kanitank,18,2,735,1,4,11,sshooter,pablo,variableroller,,,,megaphone51,24,1,593,1,4,10,liter4k,sshooter,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,174,eggsecutive_vp,55,eggsecutive_vp,75,83,3186,,,,280,98,2.35,50,,normal,,23,24,33,"{""tripletornado"":1}",,high,,25,31,39,,,high,,27,28,48,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,936,3,4,14,liter4k,pablo,sshooter,,,,kanitank,25,0,625,3,4,10,sshooter,variableroller,pablo,,,,tripletornado,20,0,840,4,5,11,pablo,liter4k,variableroller,,,,jetpack,19,1,785,6,3,8,variableroller,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,yokozuna,FALSE,173,eggsecutive_vp,75,eggsecutive_vp,95,84,4607,0,0,8,351,107,2.35,50,,normal,,23,30,48,,,normal,,25,26,57,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,low,,27,28,57,"{""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,20,7,1144,4,1,17,sshooter,variableroller,pablo,,,liter4k,nicedama,18,2,971,2,3,7,liter4k,pablo,sshooter,,,variableroller,jetpack,25,2,1308,2,4,20,variableroller,sshooter,liter4k,,,pablo,kanitank,21,7,1184,2,2,19,pablo,liter4k,variableroller,,,sshooter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":15,""defeated"":14}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,174,eggsecutive_vp,95,eggsecutive_vp,115,103,2913,,,,330,117,2.40,50,,normal,,23,27,42,,,low,fog,25,35,51,,,normal,,27,41,51,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,2,1052,3,1,20,pablo,sshooter,variableroller,,,,sameride,33,1,750,1,2,10,liter4k,variableroller,sshooter,,,,jetpack,27,1,479,1,1,13,sshooter,liter4k,pablo,,,,hopsonar,21,2,632,1,2,7,variableroller,pablo,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,1,,,178,eggsecutive_vp,115,eggsecutive_vp,95,20,613,,,,54,23,2.35,0,,normal,,23,20,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,204,2,0,4,liter4k,,,,,,hopsonar,6,2,217,2,1,6,sshooter,,,,,,jetpack,3,0,133,0,2,1,variableroller,,,,,,nicedama,7,0,59,2,3,0,pablo,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,178,eggsecutive_vp,95,eggsecutive_vp,115,109,2723,,,,342,122,2.40,50,,low,giant_tornado,23,40,72,,,normal,,25,30,57,"{""megaphone51"":1}",,low,,27,39,60,"{""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,16,691,4,0,16,liter4k,sshooter,pablo,,,,tripletornado,34,16,664,1,1,8,variableroller,liter4k,sshooter,,,,megaphone51,13,26,581,1,2,9,sshooter,pablo,variableroller,,,,sameride,41,2,787,0,3,8,pablo,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,182,eggsecutive_vp,115,eggsecutive_vp,105,54,1842,,,,151,63,2.40,0,,normal,,24,32,51,,,low,,26,22,42,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,516,5,0,12,sshooter,liter4k,,,,,sameride,8,0,596,0,1,9,liter4k,variableroller,,,,,jetpack,15,0,348,1,2,4,variableroller,pablo,,,,,nicedama,17,0,382,0,3,5,pablo,sshooter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,178,eggsecutive_vp,105,eggsecutive_vp,125,98,3699,0,0,7,378,116,2.40,50,,high,,23,34,45,"{""sameride"":1}",,normal,mudmouth_eruption,25,31,47,"{""kanitank"":2}",,normal,,27,33,54,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",kanitank,16,3,1190,10,2,17,liter4k,variableroller,sshooter,,,pablo,sameride,13,0,725,3,5,15,variableroller,pablo,liter4k,,,sshooter,megaphone51,34,0,1014,2,4,8,sshooter,liter4k,pablo,,,variableroller,nicedama,35,5,770,0,4,13,pablo,sshooter,variableroller,,,liter4k,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,182,eggsecutive_vp,125,eggsecutive_vp,145,123,4709,,,,400,146,2.40,50,,low,cohock_charge,24,35,54,,,normal,,26,31,45,,,normal,mudmouth_eruption,28,57,75,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,3,1729,2,0,13,liter4k,pablo,variableroller,,,,kanitank,27,7,1749,1,1,16,variableroller,sshooter,pablo,,,,sameride,34,6,663,0,1,6,sshooter,variableroller,liter4k,,,,tripletornado,33,2,568,0,1,9,pablo,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,186,eggsecutive_vp,145,eggsecutive_vp,165,119,3035,,,,378,134,2.45,50,,normal,,24,33,51,,,low,giant_tornado,26,48,76,,,low,,28,38,63,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,16,1206,0,1,14,variableroller,sshooter,liter4k,,,,sameride,22,40,846,1,0,13,sshooter,variableroller,pablo,,,,jetpack,40,24,577,0,0,8,pablo,liter4k,variableroller,,,,kanitank,35,19,406,1,1,4,liter4k,pablo,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,190,eggsecutive_vp,165,eggsecutive_vp,185,116,3204,,,,373,132,2.45,50,,normal,,25,39,54,,,normal,,26,44,60,"{""sameride"":1,""tripletornado"":1}",,normal,,28,33,60,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,0,861,3,3,12,pablo,sshooter,variableroller,,,,tripletornado,28,3,706,4,2,15,sshooter,liter4k,pablo,,,,sameride,28,3,887,0,1,11,variableroller,pablo,liter4k,,,,nicedama,29,10,750,1,2,19,liter4k,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,194,eggsecutive_vp,185,eggsecutive_vp,175,63,1783,,,,173,71,2.45,0,,normal,mothership,25,42,51,,,low,,27,21,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,499,6,0,7,sshooter,liter4k,,,,,jetpack,29,1,374,1,2,8,pablo,sshooter,,,,,tripletornado,11,1,482,1,2,2,liter4k,variableroller,,,,,hopsonar,12,1,428,0,4,0,variableroller,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,,,192,eggsecutive_vp,175,eggsecutive_vp,195,111,3422,,,,363,128,2.45,50,,low,,25,30,48,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,normal,,27,31,54,,,high,,29,50,63,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,3,1032,0,2,21,variableroller,sshooter,liter4k,,,,megaphone51,35,3,532,3,1,13,liter4k,pablo,sshooter,,,,sameride,31,3,826,2,2,10,sshooter,variableroller,pablo,,,,nicedama,23,0,1032,1,1,10,pablo,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,203,,,eggsecutive_vp,215,112,5226,0,1,7,445,138,2.50,50,,low,giant_tornado,26,36,40,,,high,,28,37,60,"{""kanitank"":1,""tripletornado"":2}",,high,,30,39,69,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,27,22,1595,3,2,18,pablo,variableroller,liter4k,,,sshooter,jetpack,31,6,1246,3,6,13,variableroller,liter4k,sshooter,,,pablo,megaphone51,28,4,1313,3,4,18,sshooter,pablo,variableroller,,,liter4k,tripletornado,26,28,1072,3,0,12,liter4k,sshooter,pablo,,,variableroller,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":14,""defeated"":13}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,207,eggsecutive_vp,215,eggsecutive_vp,215,83,3033,,,,245,98,2.50,0,,normal,,26,33,57,"{""tripletornado"":1}",,normal,,28,32,60,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,30,18,54,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,738,5,2,22,pablo,sshooter,liter4k,,,,nicedama,20,4,995,0,3,11,variableroller,pablo,sshooter,,,,kanitank,21,1,697,2,3,12,sshooter,liter4k,variableroller,,,,megaphone51,25,2,603,2,1,15,liter4k,variableroller,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,205,eggsecutive_vp,215,eggsecutive_vp,235,102,3138,,,,342,117,2.50,50,,normal,,26,29,54,,,normal,,28,41,63,"{""nicedama"":1}",,normal,,30,32,69,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,0,698,2,0,15,variableroller,sshooter,pablo,,,,megaphone51,26,1,600,1,2,13,pablo,liter4k,sshooter,,,,nicedama,26,8,859,0,0,15,liter4k,pablo,variableroller,,,,jetpack,17,0,981,0,1,20,sshooter,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,214,eggsecutive_vp,235,eggsecutive_vp,235,121,3696,,,,347,139,2.50,0,,low,giant_tornado,26,48,80,,,high,,28,48,66,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,high,,30,25,63,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,10,633,0,2,16,pablo,sshooter,liter4k,,,,kanitank,24,30,515,3,3,9,sshooter,liter4k,variableroller,,,,sameride,43,3,1005,1,4,12,liter4k,variableroller,pablo,,,,nicedama,23,22,1543,5,0,7,variableroller,pablo,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,209,eggsecutive_vp,235,eggsecutive_vp,235,99,3248,,,,287,115,2.50,0,,normal,,26,39,60,,,normal,,28,34,63,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,normal,,30,26,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,1,694,1,0,18,sshooter,pablo,liter4k,,,,hopsonar,18,4,1117,0,0,21,liter4k,sshooter,variableroller,,,,kanitank,22,0,881,1,0,15,pablo,variableroller,sshooter,,,,jetpack,31,2,556,0,2,7,variableroller,liter4k,pablo,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,209,eggsecutive_vp,235,eggsecutive_vp,235,88,3314,,,,260,104,2.50,0,,low,,26,29,60,,,high,,28,32,57,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,high,,30,27,48,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,973,5,3,16,variableroller,sshooter,liter4k,,,,nicedama,28,0,656,0,4,12,sshooter,variableroller,pablo,,,,kanitank,22,0,672,3,3,16,pablo,liter4k,variableroller,,,,megaphone51,13,0,1013,5,3,16,liter4k,pablo,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,205,eggsecutive_vp,235,eggsecutive_vp,225,46,1746,,,,135,54,2.50,0,,normal,,26,30,54,"{""sameride"":1}",,normal,,28,16,54,"{""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,1,576,2,1,11,sshooter,pablo,,,,,kanitank,9,3,459,2,1,15,liter4k,sshooter,,,,,sameride,14,4,271,1,2,3,pablo,variableroller,,,,,nicedama,14,1,440,1,2,8,variableroller,liter4k,,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"