# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,2,,,168,,,eggsecutive_vp,70,115,3117,,,,355,130,2.35,50,,normal,mudmouth_eruption,22,43,53,"{""megaphone51"":2}",,low,,24,34,51,"{""nicedama"":1,""tripletornado"":1}",,normal,,26,38,54,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,40,10,655,2,1,10,bottlegeyser,bold,tristringer,,,,tripletornado,31,6,704,1,4,7,furo,bottlegeyser,bold,,,,hopsonar,23,1,1031,2,1,12,bold,tristringer,furo,,,,nicedama,21,8,727,2,1,12,tristringer,furo,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,2,3,,,173,eggsecutive_vp,70,eggsecutive_vp,70,82,2914,,,,225,96,2.35,0,,high,,23,30,39,,,normal,,25,26,48,"{""jetpack"":1,""kanitank"":1}",,low,,27,26,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,3,966,3,1,16,bottlegeyser,tristringer,bold,,,,jetpack,20,3,774,0,3,9,tristringer,bottlegeyser,furo,,,,megaphone51,24,6,517,2,1,11,bold,furo,tristringer,,,,kanitank,20,1,657,3,3,8,furo,bold,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,4,,,167,eggsecutive_vp,70,eggsecutive_vp,90,89,2553,,,,287,101,2.35,50,,normal,,22,26,45,,,low,,24,36,48,"{""hopsonar"":2,""nicedama"":1}",,normal,,26,27,42,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,5,863,4,2,22,furo,bottlegeyser,tristringer,,,,tripletornado,19,2,665,3,4,13,tristringer,furo,bold,,,,jetpack,29,0,598,5,3,8,bottlegeyser,bold,furo,,,,nicedama,24,4,427,1,4,6,bold,tristringer,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":3}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,181,eggsecutive_vp,90,eggsecutive_vp,110,130,3984,0,2,7,457,149,2.40,100,,normal,goldie_seeking,24,56,60,,,normal,,25,29,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,27,45,51,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",hopsonar,30,11,917,2,3,12,tristringer,bottlegeyser,furo,,,bold,kanitank,28,5,974,2,2,10,bold,furo,tristringer,,,bottlegeyser,nicedama,32,7,907,4,3,7,furo,bold,bottlegeyser,,,tristringer,jetpack,40,7,1186,2,2,12,bottlegeyser,tristringer,bold,,,furo,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,0,0,,,188,eggsecutive_vp,110,eggsecutive_vp,90,20,815,,,,56,24,2.35,0,,normal,,24,20,42,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,1,170,0,3,3,furo,,,,,,megaphone51,4,0,208,2,2,3,bold,,,,,,nicedama,8,0,247,5,1,2,tristringer,,,,,,kanitank,5,4,190,1,2,6,bottlegeyser,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,84,4041,,,,294,104,2.35,50,,normal,rush,22,29,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,low,,24,28,39,"{""megaphone51"":1,""nicedama"":1}",,normal,,26,27,45,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,1379,4,6,18,splatcharger,rapid_elite,hissen,,,,hopsonar,19,0,1316,11,4,15,kuma_shelter,hokusai,liter4k,,,,nicedama,25,0,691,4,9,5,sputtery,screwslosher,sshooter,,,,megaphone51,22,1,655,7,7,8,splatspinner,screwslosher,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,102,3401,,,,329,119,2.35,50,,normal,mothership,23,44,56,"{""megaphone51"":2}",,normal,,24,30,57,"{""hopsonar"":2}",,normal,,26,28,57,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,6,826,3,2,9,kuma_shelter,kuma_shelter,spaceshooter,,,,hopsonar,17,4,1179,6,2,15,hokusai,sputtery,hydra,,,,megaphone51,29,4,530,0,3,8,nzap85,hokusai,kuma_shelter,,,,sameride,26,0,866,3,5,7,hydra,sputtery,lact450,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,175,eggsecutive_vp,80,eggsecutive_vp,80,74,3022,,,,209,89,2.35,0,,normal,,23,25,45,"{""sameride"":1}",,normal,,25,27,51,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,normal,,27,22,42,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,2,826,6,5,16,furo,kuma_shelter,furo,,,,jetpack,22,1,548,2,5,5,tristringer,pablo,rpen_5h,,,,tripletornado,19,2,765,4,8,11,kugelschreiber,squiclean_a,kuma_shelter,,,,megaphone51,17,1,883,11,5,15,hissen,jimuwiper,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":10,""defeated"":9}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,3,,,145,eggsecutive_vp,80,eggsecutive_vp,80,66,2632,,,,185,79,2.35,0,,high,,20,28,39,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,21,28,33,,,normal,,23,10,27,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,719,5,3,15,wakaba,hydra,splatcharger,,,,hopsonar,12,0,655,5,3,4,squiclean_a,rpen_5h,h3reelgun,,,,jetpack,16,6,597,5,6,3,jimuwiper,tristringer,campingshelter,,,,nicedama,22,0,661,2,5,8,maneuver,52gal,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":12,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,4,,,150,eggsecutive_vp,80,eggsecutive_vp,60,6,452,,,,18,8,2.35,0,,normal,,21,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,61,1,1,2,explosher,,,,,,hopsonar,4,0,96,1,0,1,spygadget,,,,,,tripletornado,1,0,73,0,0,0,bottlegeyser,,,,,,megaphone51,1,0,222,0,1,0,rapid,,,,,,"{""hebi"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,,,146,eggsecutive_vp,60,eggsecutive_vp,80,96,3286,,,,313,112,2.35,50,,normal,,20,33,42,,,normal,,22,36,51,"{""sameride"":1}",,normal,,24,27,48,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,2,745,5,1,13,hissen,pablo,soytuber,,,,sameride,18,5,1346,1,2,20,nautilus47,kuma_shelter,kuma_shelter,,,,jetpack,27,1,796,1,1,13,kuma_shelter,l3reelgun,bold,,,,tripletornado,17,9,399,1,4,4,jimuwiper,barrelspinner,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,,,166,eggsecutive_vp,80,eggsecutive_vp,100,98,3877,,,,330,117,2.40,50,,low,,22,37,48,"{""nicedama"":1}",,normal,,24,33,48,"{""hopsonar"":1}",,normal,,26,28,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,13,762,0,5,11,rapid,sharp,kuma_shelter,,,,tripletornado,20,0,1113,2,1,19,kuma_shelter,screwslosher,splatspinner,,,,hopsonar,36,0,987,3,0,3,screwslosher,nova,hissen,,,,sameride,23,10,1015,3,2,15,splatspinner,hotblaster,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,,,152,eggsecutive_vp,100,eggsecutive_vp,120,78,3387,,,,275,94,2.40,50,,normal,,21,23,42,"{""jetpack"":1}",,high,,22,25,36,"{""jetpack"":1,""megaphone51"":1}",,normal,,24,30,39,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,3,1033,0,1,15,rapid,kelvin525,bucketslosher,,,,megaphone51,17,2,790,2,4,7,promodeler_mg,kuma_shelter,squiclean_a,,,,hopsonar,33,2,1038,0,3,14,bold,carbon,52gal,,,,kanitank,13,0,526,6,0,2,kuma_shelter,dualsweeper,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,155,eggsecutive_vp,120,eggsecutive_vp,110,53,1794,,,,146,61,2.40,0,,high,,21,32,36,,,low,,23,21,36,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,1,494,1,3,7,spygadget,screwslosher,,,,,tripletornado,13,2,412,5,3,4,kelvin525,sshooter,,,,,nicedama,15,1,507,3,3,8,tristringer,kuma_shelter,,,,,megaphone51,14,1,381,3,3,6,kuma_shelter,splatcharger,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,157,eggsecutive_vp,110,eggsecutive_vp,130,90,4324,0,2,4,366,111,2.40,100,,normal,,21,28,39,"{""sameride"":1}",,low,,23,26,36,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,25,36,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,36,0,1166,6,4,21,liter4k,jimuwiper,kuma_shelter,,,dualsweeper,kanitank,13,2,857,0,13,7,liter4k,bold,nautilus47,,,bottlegeyser,sameride,17,8,1442,9,5,13,drivewiper,bottlegeyser,bold,,,kuma_shelter,megaphone51,24,4,859,10,3,10,jimuwiper,hotblaster,pablo,,,spygadget,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,183,eggsecutive_vp,130,eggsecutive_vp,120,53,2312,,,,153,64,2.40,0,,normal,,24,35,42,"{""megaphone51"":1}",,normal,,26,18,42,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,2,500,6,4,14,spaceshooter,tristringer,,,,,jetpack,11,2,839,1,4,6,kuma_shelter,nova,,,,,hopsonar,9,0,619,4,4,4,kuma_shelter,campingshelter,,,,,megaphone51,19,1,354,4,3,4,hissen,campingshelter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,184,eggsecutive_vp,120,eggsecutive_vp,120,78,3196,,,,223,93,2.40,0,,normal,,24,32,39,"{""sameride"":1}",,normal,,26,26,48,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,normal,,28,20,42,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,6,829,12,3,17,kuma_shelter,explosher,kuma_shelter,,,,sameride,13,8,863,4,8,12,maneuver,tristringer,bamboo14mk1,,,,hopsonar,32,0,936,5,8,10,52gal,h3reelgun,drivewiper,,,,tripletornado,25,5,568,5,7,5,kuma_shelter,kelvin525,kuma_shelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,187,eggsecutive_vp,120,eggsecutive_vp,140,92,3314,,,,309,108,2.40,50,,normal,,24,30,45,,,normal,,26,33,51,"{""hopsonar"":1,""sameride"":1}",,normal,,28,29,42,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,4,980,2,4,17,kuma_shelter,spaceshooter,jimuwiper,,,,nicedama,28,4,464,2,6,5,campingshelter,wideroller,maneuver,,,,hopsonar,19,3,1132,3,3,12,kuma_shelter,soytuber,hokusai,,,,megaphone51,25,0,738,7,1,13,splatroller,splatspinner,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,TRUE,186,eggsecutive_vp,140,eggsecutive_vp,160,104,5100,0,1,10,416,129,2.45,100,,low,,24,38,54,,,normal,,26,36,54,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,28,30,54,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,27,10,1531,6,3,23,clashblaster,kuma_shelter,kelvin525,,,clashblaster,sameride,29,2,1522,5,2,17,spaceshooter,clashblaster,l3reelgun,,,52gal,jetpack,11,3,1072,2,6,12,liter4k,promodeler_mg,hokusai,,,soytuber,tripletornado,37,4,975,4,6,19,kuma_shelter,52gal,sshooter,,,bamboo14mk1,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,87,4399,,,,248,108,2.30,0,,high,,22,23,42,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,low,cohock_charge,24,43,54,,,high,,26,21,42,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,979,1,7,12,splatcharger,52gal,explosher,,,,nicedama,27,5,725,7,2,13,pablo,explosher,splatcharger,,,,jetpack,16,0,2015,1,1,17,52gal,splatcharger,pablo,,,,sameride,26,1,680,6,5,7,explosher,pablo,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,176,eggsecutive_vp,40,eggsecutive_vp,60,151,3526,,,,444,168,2.35,50,,normal,fog,23,65,66,,,low,,25,50,51,"{""kanitank"":2,""megaphone51"":1}",,high,,27,36,60,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,48,3,716,1,2,19,kugelschreiber,sharp,jetsweeper,,,,kanitank,38,0,893,5,3,12,clashblaster,jetsweeper,kugelschreiber,,,,sameride,33,7,949,2,1,15,sharp,kugelschreiber,clashblaster,,,,hopsonar,32,5,968,1,3,6,jetsweeper,clashblaster,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":6}}"