# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,yokozuna,TRUE,176,,,eggsecutive_vp,80,86,5610,0,2,9,367,114,2.35,100,,normal,rush,23,26,33,"{""hopsonar"":1,""nicedama"":1}",,normal,,25,27,51,"{""nicedama"":1,""sameride"":1}",,normal,,27,33,54,"{""hopsonar"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""nicedama"":1,""sameride"":1}",hopsonar,15,2,2023,0,3,13,bucketslosher,hotblaster,jimuwiper,,,liter4k,sameride,24,1,1455,5,2,16,jimuwiper,liter4k,hotblaster,,,bucketslosher,nicedama,31,4,1277,3,3,15,hotblaster,bucketslosher,liter4k,,,jimuwiper,megaphone51,16,12,855,3,3,18,liter4k,jimuwiper,bucketslosher,,,hotblaster,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,0,,,181,eggsecutive_vp,80,eggsecutive_vp,80,78,2357,,,,209,89,2.35,0,,normal,,24,28,39,"{""megaphone51"":2}",,high,fog,25,42,70,"{""hopsonar"":1,""nicedama"":1}",,low,,27,8,12,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,2,853,0,2,11,bucketslosher,hotblaster,liter4k,,,,hopsonar,19,7,419,1,4,5,hotblaster,bucketslosher,jimuwiper,,,,tripletornado,23,0,590,2,2,13,liter4k,jimuwiper,hotblaster,,,,megaphone51,25,3,495,5,0,9,jimuwiper,liter4k,bucketslosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,46,1862,,,,126,55,2.30,0,,high,,22,25,48,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,normal,,24,21,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,337,1,3,9,hydra,sputtery,,,,,megaphone51,12,1,670,1,2,7,carbon,prime,,,,,jetpack,6,1,420,1,2,8,prime,hydra,,,,,kanitank,17,1,435,5,1,7,sputtery,carbon,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,1,,,172,eggsecutive_vp,30,eggsecutive_vp,20,65,2010,,,,172,75,2.30,0,,normal,griller,23,43,45,,,normal,,24,22,42,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,566,0,2,5,carbon,prime,,,,,tripletornado,6,0,430,1,1,5,prime,hydra,,,,,nicedama,45,0,412,1,2,3,sputtery,carbon,,,,,jetpack,5,2,602,3,0,10,hydra,sputtery,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,0,,,171,eggsecutive_vp,40,eggsecutive_vp,20,19,920,,,,52,23,2.30,0,,normal,griller,23,19,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,253,0,1,3,squiclean_a,,,,,,jetpack,5,0,155,1,3,1,promodeler_mg,,,,,,sameride,4,0,181,2,0,0,longblaster,,,,,,nicedama,9,0,331,2,1,1,quadhopper_black,,,,,,"{""grill"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,1,,,165,eggsecutive_vp,20,eggsecutive_vp,10,35,1324,,,,94,41,2.30,0,,normal,,22,25,33,,,normal,,24,10,36,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,340,2,2,8,squiclean_a,longblaster,,,,,nicedama,7,0,447,1,1,4,promodeler_mg,squiclean_a,,,,,kanitank,16,0,359,4,2,8,quadhopper_black,promodeler_mg,,,,,jetpack,7,2,178,1,3,3,longblaster,quadhopper_black,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,15,787,,,,41,18,2.30,0,,normal,,22,15,36,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,163,0,1,3,l3reelgun,,,,,,nicedama,4,1,161,2,2,1,nova,,,,,,megaphone51,6,2,167,1,1,3,bottlegeyser,,,,,,sameride,2,0,296,1,0,5,splatcharger,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,167,eggsecutive_vp,20,eggsecutive_vp,40,90,2647,,,,286,103,2.30,50,,normal,,22,30,36,,,normal,mudmouth_eruption,24,33,36,"{""sameride"":1}",,high,,26,27,57,"{""jetpack"":2,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,868,1,2,12,splatcharger,l3reelgun,nova,,,,kanitank,24,3,544,6,2,8,bottlegeyser,nova,splatcharger,,,,sameride,23,5,797,1,5,8,nova,bottlegeyser,l3reelgun,,,,jetpack,28,2,438,6,5,7,l3reelgun,splatcharger,bottlegeyser,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,107,3181,,,,336,122,2.35,50,,low,,22,28,45,,,normal,,24,37,54,,,high,,26,42,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,1,860,0,1,16,spaceshooter,maneuver,nautilus47,,,,nicedama,17,1,641,3,0,10,nautilus47,spaceshooter,rapid,,,,megaphone51,15,0,821,2,2,16,rapid,nautilus47,maneuver,,,,hopsonar,49,1,859,0,2,6,maneuver,rapid,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,1,,,171,eggsecutive_vp,60,eggsecutive_vp,40,18,709,,,,48,21,2.30,0,,normal,,23,18,42,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,203,2,0,3,rapid,,,,,,megaphone51,1,0,181,0,0,6,nautilus47,,,,,,jetpack,9,0,103,0,1,3,spaceshooter,,,,,,kanitank,6,0,222,0,1,2,maneuver,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,165,eggsecutive_vp,40,eggsecutive_vp,60,93,2582,,,,296,105,2.35,50,,high,,22,28,36,,,normal,,24,31,42,,,normal,,26,34,48,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,658,1,2,12,rapid,spaceshooter,nautilus47,,,,hopsonar,29,2,706,2,3,10,spaceshooter,rapid,maneuver,,,,megaphone51,20,0,494,3,3,11,nautilus47,maneuver,spaceshooter,,,,nicedama,20,2,724,3,1,10,maneuver,nautilus47,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,173,eggsecutive_vp,60,eggsecutive_vp,80,93,3741,,,,310,111,2.35,50,,normal,,23,32,48,"{""tripletornado"":1}",,normal,rush,25,26,33,"{""hopsonar"":2,""tripletornado"":1}",,low,,27,35,60,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,2,1121,0,0,15,maneuver,nautilus47,spaceshooter,,,,hopsonar,23,4,995,1,2,7,rapid,spaceshooter,maneuver,,,,sameride,38,3,756,0,1,6,spaceshooter,rapid,nautilus47,,,,megaphone51,16,2,869,2,0,19,nautilus47,maneuver,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,4,,,176,eggsecutive_vp,80,eggsecutive_vp,80,77,3096,,,,216,92,2.35,0,,high,,23,36,51,"{""tripletornado"":1}",,high,,25,25,48,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,normal,,27,16,30,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,1,678,0,3,12,spaceshooter,nautilus47,rapid,,,,hopsonar,26,4,795,3,1,11,maneuver,spaceshooter,nautilus47,,,,nicedama,22,1,804,2,3,11,nautilus47,rapid,maneuver,,,,jetpack,16,0,819,3,1,9,rapid,maneuver,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":1},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,18,864,,,,50,22,2.30,0,,high,,22,18,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,205,0,2,3,hotblaster,,,,,,kanitank,4,0,255,4,0,3,wideroller,,,,,,hopsonar,4,0,216,0,1,1,96gal,,,,,,nicedama,7,0,188,0,1,2,wakaba,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,168,eggsecutive_vp,20,eggsecutive_vp,40,115,2782,,,,344,128,2.30,50,,low,giant_tornado,22,40,72,,,low,,24,35,51,"{""jetpack"":1,""nicedama"":1}",,low,,26,40,63,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,48,0,709,0,2,10,wideroller,hotblaster,wakaba,,,,megaphone51,14,20,934,3,1,14,hotblaster,wakaba,96gal,,,,tripletornado,40,16,339,1,2,8,wakaba,96gal,wideroller,,,,nicedama,13,20,800,1,0,8,96gal,wideroller,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,166,eggsecutive_vp,40,eggsecutive_vp,60,74,2460,,,,252,86,2.35,50,,high,,22,22,33,,,low,,24,25,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,normal,,26,27,57,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,1,654,1,4,6,wakaba,hotblaster,wideroller,,,,nicedama,21,1,569,2,1,12,wideroller,96gal,wakaba,,,,jetpack,16,3,627,5,1,15,96gal,wakaba,hotblaster,,,,hopsonar,16,6,610,1,3,9,hotblaster,wideroller,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,3,,,174,eggsecutive_vp,60,eggsecutive_vp,50,71,1236,,,,180,77,2.35,0,,low,mothership,23,50,68,"{""megaphone51"":2}",,normal,,25,21,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,208,1,1,4,hotblaster,96gal,,,,,hopsonar,12,0,365,0,1,6,wakaba,wideroller,,,,,megaphone51,13,1,405,1,0,3,96gal,hotblaster,,,,,sameride,19,1,258,0,0,4,wideroller,wakaba,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,4,,,171,eggsecutive_vp,50,eggsecutive_vp,30,17,566,,,,43,19,2.30,0,,normal,,23,17,27,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,2,119,0,1,3,wakaba,,,,,,jetpack,2,2,207,0,1,3,96gal,,,,,,sameride,4,0,93,1,0,1,wideroller,,,,,,kanitank,5,0,147,1,0,2,hotblaster,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,5,,,160,eggsecutive_vp,30,eggsecutive_vp,20,49,1272,,,,126,55,2.30,0,,normal,,22,28,42,,,normal,mothership,23,21,29,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,392,1,0,3,hotblaster,wakaba,,,,,jetpack,10,0,352,4,0,6,wakaba,96gal,,,,,megaphone51,14,3,247,0,2,1,96gal,wideroller,,,,,sameride,12,0,281,0,3,3,wideroller,hotblaster,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,5,,,165,eggsecutive_vp,20,eggsecutive_vp,10,48,2182,,,,133,58,2.30,0,,normal,goldie_seeking,22,25,33,,,high,,24,23,51,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,592,1,1,6,hotblaster,wakaba,,,,,sameride,15,0,440,1,1,4,96gal,wideroller,,,,,kanitank,15,0,473,0,2,3,wideroller,hotblaster,,,,,hopsonar,5,1,677,2,0,3,wakaba,96gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,75,2911,,,,259,89,2.35,50,,high,,22,23,42,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,low,,24,25,42,,,low,,26,27,42,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,985,5,6,6,kelvin525,rpen_5h,hissen,,,,nicedama,25,6,761,9,2,19,rpen_5h,hissen,nzap85,,,,jetpack,23,2,723,2,6,7,hissen,nzap85,kelvin525,,,,megaphone51,19,0,442,4,6,11,nzap85,kelvin525,rpen_5h,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,102,2814,,,,322,116,2.35,50,,normal,,23,35,48,,,normal,,24,34,51,"{""megaphone51"":1}",,normal,,26,33,54,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,4,643,1,2,12,rpen_5h,nzap85,kelvin525,,,,kanitank,33,2,738,5,2,11,nzap85,rpen_5h,hissen,,,,sameride,26,4,739,2,1,13,kelvin525,hissen,nzap85,,,,megaphone51,27,0,694,0,3,19,hissen,kelvin525,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,2,,,171,eggsecutive_vp,80,eggsecutive_vp,60,20,975,,,,56,24,2.35,0,,high,goldie_seeking,23,20,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,212,0,1,0,nzap85,,,,,,tripletornado,2,3,238,2,0,0,kelvin525,,,,,,jetpack,7,0,449,0,0,0,hissen,,,,,,sameride,5,1,76,0,1,0,rpen_5h,,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":0}}"