# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,49,,,go_getter,80,55,2089,,,,163,65,1.75,50,,high,,9,18,18,,,low,,10,20,21,,,normal,fog,12,17,20,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,2,420,3,0,4,promodeler_mg,barrelspinner,spygadget,,,,megaphone51,14,0,473,0,2,2,spygadget,promodeler_mg,variableroller,,,,hopsonar,12,2,512,2,1,5,barrelspinner,variableroller,promodeler_mg,,,,jetpack,16,1,684,0,2,7,variableroller,spygadget,barrelspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,53,go_getter,80,overachiever,40,50,2123,,,,158,60,1.80,50,,normal,,10,12,12,,,high,,11,17,18,,,low,,13,21,24,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,421,2,1,2,promodeler_mg,spygadget,variableroller,,,,tripletornado,10,3,302,0,6,4,variableroller,barrelspinner,promodeler_mg,,,,nicedama,14,2,579,7,0,8,spygadget,variableroller,barrelspinner,,,,jetpack,10,1,821,1,3,3,barrelspinner,promodeler_mg,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,63,overachiever,40,overachiever,60,68,2155,,,,194,78,1.85,50,,low,,11,18,18,"{""tripletornado"":1}",,low,,12,22,27,,,high,mudmouth_eruption,14,28,30,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,3,579,1,0,2,variableroller,promodeler_mg,spygadget,,,,megaphone51,19,2,716,1,1,8,barrelspinner,spygadget,variableroller,,,,tripletornado,15,0,246,2,0,1,spygadget,barrelspinner,promodeler_mg,,,,hopsonar,19,1,614,0,3,10,promodeler_mg,variableroller,barrelspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,63,overachiever,60,overachiever,60,67,2252,,,,144,78,1.85,0,,normal,,11,20,21,,,high,goldie_seeking,12,26,28,"{""sameride"":2,""tripletornado"":1}",,low,,14,21,24,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,748,2,1,4,promodeler_mg,barrelspinner,variableroller,,,,megaphone51,19,3,520,0,1,4,variableroller,spygadget,promodeler_mg,,,,sameride,16,2,547,1,1,4,barrelspinner,variableroller,spygadget,,,,tripletornado,19,2,437,2,2,7,spygadget,promodeler_mg,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,yokozuna,FALSE,63,overachiever,60,overachiever,80,54,3253,1,0,7,229,70,1.85,100,,normal,mudmouth_eruption,11,24,25,,,low,cohock_charge,12,15,21,"{""megaphone51"":1}",,normal,,10,15,21,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,12,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,14,4,667,4,2,1,promodeler_mg,barrelspinner,variableroller,,,spygadget,megaphone51,14,0,1222,2,2,9,variableroller,spygadget,promodeler_mg,,,barrelspinner,nicedama,12,2,851,3,4,11,spygadget,promodeler_mg,barrelspinner,,,variableroller,kanitank,14,0,513,0,1,0,barrelspinner,variableroller,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,72,overachiever,80,profreshional_0,40,50,1719,,,,160,58,1.90,50,,high,,12,18,21,,,normal,,9,21,27,,,normal,,11,11,21,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,1,478,3,4,3,promodeler_mg,spygadget,variableroller,,,,kanitank,8,0,285,4,3,0,spygadget,variableroller,,,,,nicedama,16,0,464,4,3,11,variableroller,barrelspinner,promodeler_mg,,,,jetpack,16,0,492,1,2,10,barrelspinner,promodeler_mg,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,1,,,84,profreshional_0,40,profreshional_0,40,69,2166,,,,150,79,1.90,0,,normal,goldie_seeking,13,36,40,"{""hopsonar"":1}",,high,fog,14,26,31,"{""tripletornado"":1}",,low,,16,7,9,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,331,1,4,1,spygadget,barrelspinner,promodeler_mg,,,,hopsonar,16,0,612,7,1,6,promodeler_mg,variableroller,barrelspinner,,,,tripletornado,16,2,573,0,4,3,variableroller,promodeler_mg,spygadget,,,,sameride,22,0,650,1,0,0,barrelspinner,spygadget,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,86,profreshional_0,40,profreshional_0,20,12,923,,,,30,16,1.90,0,,low,,13,12,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,186,0,0,0,screwslosher,,,,,,hopsonar,3,4,159,0,0,2,longblaster,,,,,,jetpack,2,0,413,1,0,3,sputtery,,,,,,tripletornado,7,1,165,0,1,0,squiclean_a,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,81,profreshional_0,20,profreshional_0,10,30,1277,,,,68,36,1.90,0,,high,,13,17,18,"{""jetpack"":1,""megaphone51"":1}",,normal,,14,13,18,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,2,427,7,1,3,sputtery,screwslosher,,,,,jetpack,3,0,346,1,1,3,longblaster,squiclean_a,,,,,megaphone51,11,4,307,1,4,3,squiclean_a,sputtery,,,,,tripletornado,6,1,197,2,5,2,screwslosher,longblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,87,profreshional_0,10,profreshional_0,0,34,1226,,,,76,40,1.90,0,,normal,fog,14,29,29,,,normal,,15,5,18,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,2,208,0,1,2,screwslosher,squiclean_a,,,,,megaphone51,11,0,365,0,0,4,longblaster,sputtery,,,,,jetpack,10,0,288,2,1,5,squiclean_a,screwslosher,,,,,nicedama,7,0,365,1,1,4,sputtery,longblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,77,profreshional_0,0,profreshional_0,20,64,2766,,,,196,77,1.90,50,,normal,mudmouth_eruption,12,27,40,,,high,,13,18,24,,,high,,15,19,30,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,6,474,3,3,3,screwslosher,squiclean_a,sputtery,,,,kanitank,13,5,1079,2,4,9,longblaster,sputtery,screwslosher,,,,nicedama,12,0,597,1,4,7,squiclean_a,screwslosher,longblaster,,,,tripletornado,23,0,616,6,1,4,sputtery,longblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,80,profreshional_0,20,profreshional_0,40,72,4213,0,1,7,276,93,1.90,100,,low,,13,23,24,,,high,,14,26,30,,,low,,16,23,39,"{""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,24,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,15,2,847,2,0,6,sputtery,screwslosher,squiclean_a,,,longblaster,sameride,31,0,859,4,1,11,squiclean_a,sputtery,longblaster,,,screwslosher,kanitank,5,6,1143,0,5,10,screwslosher,longblaster,sputtery,,,squiclean_a,tripletornado,21,7,1364,3,3,13,longblaster,squiclean_a,screwslosher,,,sputtery,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,91,profreshional_0,40,profreshional_0,40,49,2349,,,,114,60,1.90,0,,high,,14,16,24,"{""hopsonar"":1,""jetpack"":1}",,normal,,15,19,30,"{""tripletornado"":1}",,normal,,17,14,24,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,1,505,1,6,4,longblaster,screwslosher,squiclean_a,,,,jetpack,15,1,774,8,1,7,screwslosher,sputtery,longblaster,,,,hopsonar,15,1,789,1,3,8,squiclean_a,longblaster,sputtery,,,,tripletornado,9,1,281,3,3,5,sputtery,squiclean_a,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,87,profreshional_0,40,profreshional_0,60,65,2383,,,,198,76,1.95,50,,low,giant_tornado,14,30,56,,,low,,15,15,21,,,low,,17,20,39,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,2,504,0,0,2,screwslosher,squiclean_a,longblaster,,,,sameride,17,9,720,1,1,10,squiclean_a,screwslosher,sputtery,,,,tripletornado,11,21,801,1,1,6,sputtery,longblaster,screwslosher,,,,kanitank,13,13,358,0,0,1,longblaster,sputtery,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,91,profreshional_0,60,profreshional_0,80,69,2657,,,,209,82,1.95,50,,low,,14,21,24,,,high,,15,29,30,,,normal,griller,17,19,25,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,1,435,0,2,6,sputtery,screwslosher,squiclean_a,,,,sameride,13,0,365,2,2,2,squiclean_a,sputtery,longblaster,,,,jetpack,12,9,1322,1,0,11,screwslosher,longblaster,sputtery,,,,tripletornado,23,0,535,3,2,3,longblaster,squiclean_a,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,3,,,95,profreshional_0,80,profreshional_0,60,10,442,,,,23,12,1.95,0,,normal,,15,10,12,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,109,2,1,1,sputtery,,,,,,tripletornado,1,3,197,0,3,2,longblaster,,,,,,sameride,3,0,89,1,0,0,screwslosher,,,,,,kanitank,3,0,47,2,1,1,squiclean_a,,,,,,"{""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,90,profreshional_0,60,profreshional_0,60,49,1516,,,,109,56,1.95,0,,normal,,14,21,27,,,low,giant_tornado,15,22,28,,,low,,17,6,15,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,14,287,3,3,2,squiclean_a,screwslosher,longblaster,,,,jetpack,11,16,519,2,1,5,sputtery,longblaster,squiclean_a,,,,nicedama,12,11,336,4,2,2,longblaster,sputtery,screwslosher,,,,hopsonar,18,2,374,2,5,5,screwslosher,squiclean_a,sputtery,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,87,profreshional_0,40,profreshional_0,30,26,1049,,,,58,31,1.90,0,,high,,14,17,21,"{""kanitank"":1,""nicedama"":1}",,normal,,15,9,15,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,162,3,2,1,liter4k,jimuwiper,,,,,kanitank,9,0,245,2,2,7,jimuwiper,sshooter,,,,,hopsonar,6,0,195,4,3,2,lact450,liter4k,,,,,jetpack,3,1,447,2,4,2,sshooter,lact450,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,1,,,86,profreshional_0,30,profreshional_0,30,61,1751,,,,131,69,1.90,0,,normal,fog,13,25,28,,,normal,,14,24,27,"{""kanitank"":1}",,normal,,16,12,27,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,5,541,3,1,6,sshooter,lact450,jimuwiper,,,,tripletornado,16,3,510,2,0,11,jimuwiper,sshooter,liter4k,,,,megaphone51,19,3,336,3,3,5,liter4k,jimuwiper,lact450,,,,kanitank,13,0,364,0,4,3,lact450,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,2,,,79,profreshional_0,30,profreshional_0,20,28,1479,,,,66,35,1.90,0,,low,,12,18,18,,,low,cohock_charge,13,10,12,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,1,172,3,1,4,liter4k,lact450,,,,,jetpack,2,1,606,0,1,2,sshooter,jimuwiper,,,,,tripletornado,6,1,377,3,2,1,lact450,sshooter,,,,,nicedama,5,0,324,2,4,3,jimuwiper,liter4k,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,3,,,74,profreshional_0,20,profreshional_0,0,9,386,,,,19,10,1.90,0,,normal,,12,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,52,0,2,1,jimuwiper,,,,,,jetpack,0,0,102,0,1,0,liter4k,,,,,,tripletornado,2,1,128,2,0,2,lact450,,,,,,sameride,3,1,104,1,0,2,sshooter,,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,4,,,70,profreshional_0,0,overachiever,40,37,825,,,,73,41,1.80,0,,low,giant_tornado,12,28,52,,,normal,,13,9,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,15,177,0,0,2,jimuwiper,liter4k,,,,,kanitank,8,12,176,2,1,1,sshooter,jimuwiper,,,,,megaphone51,24,0,201,1,0,1,liter4k,lact450,,,,,sameride,1,21,271,0,2,2,lact450,sshooter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"