# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,1,,,73,,,overachiever,75,38,1201,,,,81,44,1.85,0,,normal,,12,17,24,"{""nicedama"":2}",,low,,13,21,21,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,4,213,4,1,1,hissen,splatspinner,,,,,nicedama,9,2,469,4,4,3,clashblaster,kuma_charger,,,,,megaphone51,12,2,319,0,4,5,kelvin525,sblast92,,,,,sameride,7,1,200,2,1,3,splatspinner,hydra,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,70,overachiever,75,overachiever,95,78,2226,,,,214,89,1.85,50,,normal,,12,24,24,,,normal,,13,28,30,"{""hopsonar"":2}",,high,,15,26,36,"{""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,2,718,3,0,6,sharp,kuma_charger,barrelspinner,,,,kanitank,27,2,260,1,0,11,kuma_charger,kelvin525,kugelschreiber,,,,tripletornado,23,1,488,1,2,8,tristringer,nautilus47,kuma_charger,,,,jetpack,11,7,760,0,3,4,splatspinner,drivewiper,kuma_charger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,3,,,71,overachiever,95,profreshional_0,40,55,1696,,,,169,63,1.90,50,,normal,,12,17,21,"{""hopsonar"":1}",,normal,,13,17,18,"{""megaphone51"":1}",,low,mothership,15,21,26,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,2,543,4,2,6,bold,bamboo14mk1,kuma_charger,,,,hopsonar,6,1,432,2,2,3,liter4k,promodeler_mg,kuma_charger,,,,nicedama,17,1,310,4,2,3,campingshelter,kuma_charger,variableroller,,,,tripletornado,14,1,411,1,5,2,jetsweeper,sshooter,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,4,yokozuna,FALSE,88,profreshional_0,40,profreshional_0,60,70,3649,0,2,14,271,88,1.95,100,,normal,,14,24,24,,,normal,mothership,15,19,42,,,normal,,17,27,33,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,15,12,1108,2,1,10,rapid,bamboo14mk1,pablo,,,promodeler_mg,hopsonar,24,2,776,6,1,3,rpen_5h,h3reelgun,jimuwiper,,,l3reelgun,tripletornado,19,1,993,2,8,8,furo,longblaster,variableroller,,,sputtery,kanitank,18,1,772,2,2,2,rpen_5h,promodeler_mg,kuma_charger,,,kuma_charger,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,87,profreshional_0,60,profreshional_0,80,66,3051,,,,207,81,1.95,50,,normal,rush,14,22,33,"{""sameride"":1}",,high,,15,24,24,"{""nicedama"":1}",,low,mothership,17,20,26,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,2,574,3,4,7,l3reelgun,hotblaster,soytuber,,,,sameride,12,1,746,2,3,3,kugelschreiber,bucketslosher,52gal,,,,nicedama,14,4,777,2,2,7,barrelspinner,hokusai,screwslosher,,,,tripletornado,30,1,954,4,2,3,hissen,l3reelgun,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,89,profreshional_0,80,profreshional_1,40,86,2756,,,,248,99,2.00,50,,normal,,14,26,27,,,normal,,15,23,27,"{""hopsonar"":1,""tripletornado"":1}",,high,,17,37,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,6,748,3,2,6,jetsweeper,kuma_charger,splatroller,,,,tripletornado,16,0,571,1,3,9,kuma_charger,kuma_charger,bottlegeyser,,,,nicedama,30,0,560,3,1,4,jetsweeper,sshooter,maneuver,,,,jetpack,21,0,877,2,3,8,fincent,hokusai,dualsweeper,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,2,,,98,profreshional_1,40,profreshional_1,40,47,2023,,,,114,57,2.00,0,,high,,15,17,18,"{""kanitank"":1,""megaphone51"":1}",,high,,16,24,30,"{""kanitank"":1,""sameride"":1}",,normal,,18,6,12,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,2,730,2,3,7,drivewiper,bucketslosher,kuma_charger,,,,tripletornado,14,1,503,7,5,4,rapid_elite,bamboo14mk1,kuma_charger,,,,megaphone51,9,1,585,5,6,5,dualsweeper,kelvin525,kuma_charger,,,,sameride,8,1,205,4,4,1,kuma_charger,jimuwiper,kuma_charger,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,3,,,100,profreshional_1,40,profreshional_1,30,36,1136,,,,82,41,2.00,0,,low,,16,24,24,,,high,,17,12,15,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,328,1,1,2,carbon,nautilus47,,,,,sameride,10,0,454,5,3,5,clashblaster,quadhopper_black,,,,,kanitank,9,0,166,1,4,1,tristringer,soytuber,,,,,nicedama,10,1,188,2,1,3,carbon,dynamo,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,4,yokozuna,FALSE,104,profreshional_1,30,profreshional_1,50,80,3549,0,2,4,294,97,2.00,100,,high,,16,26,27,"{""megaphone51"":1}",,normal,,17,25,33,"{""megaphone51"":1}",,normal,,19,29,42,"{""hopsonar"":1}",,,,,,,,,,,,,,,,normal,,,,12,"{""megaphone51"":1,""nicedama"":1}",megaphone51,19,0,975,2,4,13,carbon,lact450,campingshelter,,,maneuver,nicedama,21,1,973,8,2,5,kelvin525,spygadget,h3reelgun,,,kuma_charger,sameride,19,3,681,1,3,9,l3reelgun,fincent,promodeler_mg,,,dynamo,hopsonar,21,2,920,3,5,10,furo,drivewiper,fincent,,,kugelschreiber,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":9,""defeated"":7}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,0,,,111,profreshional_1,40,profreshional_1,30,31,1188,,,,72,36,2.00,0,,normal,,17,17,21,,,normal,,18,14,27,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,280,3,2,10,sshooter,nautilus47,,,,,nicedama,3,0,337,3,3,2,clashblaster,sshooter,,,,,sameride,8,0,219,3,2,0,nautilus47,liter4k,,,,,tripletornado,8,0,352,2,4,3,liter4k,clashblaster,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,1,,,107,profreshional_1,30,profreshional_1,30,82,2639,,,,190,95,2.00,0,,low,,16,30,30,,,high,,17,35,36,"{""tripletornado"":2}",,normal,,19,17,30,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,970,3,4,8,nautilus47,clashblaster,sshooter,,,,megaphone51,22,0,454,4,3,8,clashblaster,nautilus47,liter4k,,,,nicedama,14,5,439,2,3,6,sshooter,liter4k,clashblaster,,,,sameride,21,2,776,4,3,10,liter4k,sshooter,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,107,profreshional_1,30,profreshional_1,50,103,1904,,,,274,112,2.00,50,,low,giant_tornado,16,50,60,,,normal,,17,26,30,"{""sameride"":1}",,normal,mudmouth_eruption,19,27,40,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,19,556,1,0,5,sshooter,nautilus47,liter4k,,,,jetpack,45,1,433,3,3,4,nautilus47,liter4k,clashblaster,,,,kanitank,14,30,615,2,1,3,liter4k,clashblaster,sshooter,,,,nicedama,17,24,300,1,3,2,clashblaster,sshooter,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,3,,,111,profreshional_1,50,profreshional_1,70,74,2592,,,,226,86,2.05,50,,normal,griller,17,28,30,"{""kanitank"":1,""tripletornado"":1}",,normal,,18,22,33,,,normal,,20,24,33,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,2,668,7,6,7,clashblaster,liter4k,sshooter,,,,tripletornado,13,3,599,9,5,11,sshooter,clashblaster,nautilus47,,,,sameride,22,4,791,4,6,10,liter4k,nautilus47,clashblaster,,,,nicedama,12,5,534,2,5,4,nautilus47,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,4,,,112,profreshional_1,70,profreshional_1,60,45,1049,,,,102,50,2.05,0,,low,giant_tornado,17,36,60,,,normal,,18,9,21,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,3,320,1,1,1,sshooter,clashblaster,,,,,megaphone51,17,6,314,0,1,3,nautilus47,sshooter,,,,,tripletornado,5,17,158,0,1,1,liter4k,nautilus47,,,,,sameride,7,14,257,2,0,2,clashblaster,liter4k,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,5,,,113,profreshional_1,60,profreshional_1,60,71,3459,,,,180,88,2.05,0,,normal,rush,17,26,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,high,,18,30,33,"{""hopsonar"":1,""tripletornado"":1}",,normal,,20,15,33,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,1307,4,6,8,clashblaster,nautilus47,liter4k,,,,megaphone51,15,6,687,7,3,11,liter4k,sshooter,nautilus47,,,,jetpack,15,4,823,4,3,7,nautilus47,clashblaster,sshooter,,,,tripletornado,20,1,642,3,6,6,sshooter,liter4k,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,,,113,profreshional_1,60,profreshional_1,80,75,2440,,,,228,87,2.05,50,,high,goldie_seeking,17,30,31,,,normal,,18,20,33,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,low,mothership,20,25,35,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,2,519,2,2,3,nautilus47,sshooter,liter4k,,,,megaphone51,20,3,409,1,2,3,liter4k,nautilus47,clashblaster,,,,kanitank,22,0,989,1,2,3,sshooter,clashblaster,nautilus47,,,,tripletornado,22,0,523,3,1,4,clashblaster,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,5,,,116,profreshional_1,80,profreshional_1,80,61,1934,,,,143,70,2.05,0,,normal,,17,25,30,,,normal,,18,24,30,"{""jetpack"":1,""nicedama"":1}",,normal,,20,12,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,2,613,3,5,4,nautilus47,sshooter,clashblaster,,,,nicedama,24,0,500,2,4,9,clashblaster,liter4k,nautilus47,,,,tripletornado,15,1,404,7,4,7,liter4k,nautilus47,sshooter,,,,kanitank,13,3,417,4,3,7,sshooter,clashblaster,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,5,,,116,profreshional_1,80,profreshional_1,60,13,571,,,,30,15,2.05,0,,low,,17,13,21,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,204,1,1,2,sshooter,,,,,,megaphone51,1,2,146,0,1,2,liter4k,,,,,,hopsonar,2,2,200,2,1,4,clashblaster,,,,,,nicedama,7,0,21,1,1,1,nautilus47,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,5,,,106,profreshional_1,60,profreshional_1,60,58,1776,,,,135,66,2.05,0,,normal,,16,24,33,,,normal,goldie_seeking,17,22,23,,,low,,19,12,27,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,2,469,2,1,4,nautilus47,clashblaster,sshooter,,,,sameride,20,1,397,2,1,6,sshooter,liter4k,clashblaster,,,,megaphone51,11,0,361,1,1,2,clashblaster,nautilus47,liter4k,,,,tripletornado,14,0,549,0,2,9,liter4k,sshooter,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,yokozuna,FALSE,109,profreshional_1,60,profreshional_1,80,85,3207,0,0,4,307,101,2.05,100,,normal,,16,19,33,"{""megaphone51"":1}",,normal,,17,22,30,"{""jetpack"":1,""megaphone51"":1}",,high,goldie_seeking,19,44,48,"{""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,18,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,24,1,821,3,5,6,liter4k,nautilus47,clashblaster,,,sshooter,nicedama,11,16,644,3,4,8,clashblaster,liter4k,sshooter,,,nautilus47,tripletornado,20,5,795,4,5,13,nautilus47,sshooter,liter4k,,,clashblaster,jetpack,30,1,947,7,3,4,sshooter,clashblaster,nautilus47,,,liter4k,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-15T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,0,,,98,profreshional_1,40,profreshional_1,35,33,1285,,,,78,39,2.00,0,,low,,15,24,24,,,normal,,12,9,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,1,269,2,2,5,hydra,jetsweeper,,,,,kanitank,14,0,208,0,1,0,maneuver,wakaba,,,,,nicedama,5,4,348,1,3,1,jetsweeper,maneuver,,,,,sameride,7,1,460,5,2,1,wakaba,hydra,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"