# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,5,,,129,,,profreshional_2,35,13,630,,,,33,16,2.10,0,,normal,,18,13,24,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,173,0,2,4,kuma_wiper,,,,,,sameride,5,0,138,0,0,1,kuma_charger,,,,,,jetpack,4,3,185,1,0,2,kuma_stringer,,,,,,tripletornado,1,2,134,1,0,1,kuma_charger,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,FALSE,122,profreshional_2,35,profreshional_2,55,83,6539,0,2,7,347,115,2.15,100,,low,cohock_charge,18,26,39,,,normal,rush,19,33,39,"{""megaphone51"":2,""tripletornado"":1}",,normal,,21,24,42,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""sameride"":1,""tripletornado"":1}",megaphone51,21,3,1203,4,3,11,kuma_stringer,kuma_charger,kuma_stringer,,,kuma_shelter,kanitank,17,0,1282,2,7,7,kuma_charger,kuma_stringer,kuma_blaster,,,kuma_wiper,tripletornado,32,1,1279,7,3,20,kuma_shelter,kuma_wiper,kuma_wiper,,,kuma_blaster,sameride,13,0,2775,3,3,16,kuma_stringer,kuma_blaster,kuma_blaster,,,kuma_slosher,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,0,,,131,profreshional_2,55,profreshional_2,55,83,2971,,,,208,97,2.15,0,,high,,19,39,39,,,normal,,20,25,33,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,fog,22,19,54,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,2,963,2,4,7,kuma_blaster,kuma_blaster,kuma_slosher,,,,tripletornado,9,0,469,3,6,4,kuma_blaster,kuma_wiper,kuma_slosher,,,,sameride,26,2,791,6,3,12,kuma_charger,kuma_stringer,kuma_wiper,,,,nicedama,29,0,748,6,4,8,kuma_slosher,kuma_shelter,kuma_slosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,1,,,128,profreshional_2,55,profreshional_2,35,16,750,,,,39,19,2.10,0,,normal,,18,16,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,173,1,0,1,kuma_blaster,,,,,,kanitank,2,0,168,0,1,2,kuma_slosher,,,,,,hopsonar,6,0,146,0,0,2,kuma_slosher,,,,,,megaphone51,4,0,263,0,0,7,kuma_slosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,2,,,129,profreshional_2,35,profreshional_2,25,44,1486,,,,107,51,2.10,0,,normal,,18,21,30,"{""kanitank"":1}",,high,,20,23,33,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,562,6,3,3,kuma_stringer,kuma_shelter,,,,,tripletornado,11,1,359,3,4,7,kuma_slosher,kuma_charger,,,,,nicedama,8,1,228,0,3,6,kuma_slosher,kuma_wiper,,,,,megaphone51,14,1,337,4,3,4,kuma_shelter,kuma_charger,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,118,profreshional_2,25,profreshional_2,45,94,2775,,,,274,107,2.10,50,,normal,,17,27,36,,,normal,,19,28,39,"{""tripletornado"":1}",,normal,,21,39,45,,,,,,,,,,,,,,,,,,,,,,,tripletornado,19,1,851,2,1,12,kuma_blaster,kuma_stringer,kuma_stringer,,,,jetpack,15,0,442,1,4,8,kuma_charger,kuma_wiper,kuma_slosher,,,,nicedama,21,3,918,3,0,14,kuma_stringer,kuma_shelter,kuma_charger,,,,hopsonar,39,0,564,0,1,6,kuma_shelter,kuma_stringer,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,4,,,122,profreshional_2,45,profreshional_2,35,43,1855,,,,109,52,2.10,0,,normal,mothership,18,25,35,,,high,griller,19,18,25,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,615,2,1,1,kuma_charger,kuma_blaster,,,,,jetpack,23,0,566,2,2,1,kuma_stringer,kuma_charger,,,,,megaphone51,0,0,195,0,1,1,kuma_wiper,kuma_stringer,,,,,tripletornado,10,0,479,1,1,1,kuma_shelter,kuma_charger,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,FALSE,128,profreshional_2,35,profreshional_2,55,79,4736,0,0,7,319,102,2.15,100,,high,,18,31,36,"{""hopsonar"":1,""tripletornado"":1}",,normal,,20,26,33,"{""tripletornado"":1}",,low,cohock_charge,22,22,39,,,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,24,3,1218,1,7,10,kuma_charger,kuma_stringer,kuma_shelter,,,kuma_wiper,jetpack,29,1,1280,10,3,14,kuma_charger,kuma_slosher,kuma_blaster,,,kuma_shelter,megaphone51,10,3,787,1,1,6,kuma_blaster,kuma_slosher,kuma_wiper,,,kuma_blaster,hopsonar,16,3,1451,7,8,14,kuma_wiper,kuma_blaster,kuma_slosher,,,kuma_stringer,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,136,profreshional_2,55,profreshional_2,75,83,3051,,,,260,98,2.15,50,,normal,,19,24,30,,,normal,,21,31,45,"{""sameride"":1}",,normal,,23,28,45,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,3,1131,2,3,12,kuma_shelter,kuma_blaster,kuma_shelter,,,,sameride,19,1,539,2,1,7,kuma_wiper,kuma_slosher,kuma_shelter,,,,nicedama,21,7,713,1,4,14,kuma_charger,kuma_shelter,kuma_stringer,,,,megaphone51,25,5,668,5,2,7,kuma_wiper,kuma_wiper,kuma_stringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,1,,,136,profreshional_2,75,profreshional_2,65,46,2162,,,,120,56,2.15,0,,low,,19,27,42,,,high,,20,19,39,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,588,0,1,9,kuma_blaster,kuma_charger,,,,,sameride,7,3,428,3,2,7,kuma_wiper,kuma_charger,,,,,hopsonar,10,3,677,2,2,5,kuma_blaster,kuma_charger,,,,,kanitank,14,0,469,2,2,5,kuma_slosher,kuma_charger,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,0,,,128,profreshional_2,40,profreshional_2,40,66,2272,,,,161,77,2.10,0,,low,,18,28,39,,,normal,,20,23,36,,,normal,,22,15,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,697,0,0,14,lact450,maneuver,bamboo14mk1,,,,jetpack,14,5,610,2,2,8,hotblaster,bamboo14mk1,maneuver,,,,kanitank,19,0,514,1,2,4,bamboo14mk1,lact450,hotblaster,,,,tripletornado,15,1,451,3,2,10,maneuver,hotblaster,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,127,profreshional_2,40,profreshional_2,60,72,3055,,,,237,87,2.15,50,,high,rush,18,19,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,normal,goldie_seeking,20,21,21,,,low,,22,32,42,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,1,773,8,4,7,lact450,bamboo14mk1,hotblaster,,,,kanitank,25,4,618,9,6,8,bamboo14mk1,hotblaster,maneuver,,,,hopsonar,15,0,874,4,8,4,hotblaster,maneuver,lact450,,,,megaphone51,20,9,790,2,5,8,maneuver,lact450,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,2,,,131,profreshional_2,60,profreshional_2,50,39,1404,,,,98,46,2.15,0,,low,,19,23,30,,,normal,,20,16,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,304,0,0,9,bamboo14mk1,hotblaster,,,,,hopsonar,7,0,286,2,2,3,hotblaster,maneuver,,,,,nicedama,6,0,399,2,2,5,lact450,bamboo14mk1,,,,,tripletornado,16,1,415,1,1,5,maneuver,lact450,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,3,,,130,profreshional_2,50,profreshional_2,30,17,606,,,,42,20,2.10,0,,normal,,19,17,30,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,1,207,1,1,4,maneuver,,,,,,kanitank,2,4,79,1,1,2,bamboo14mk1,,,,,,jetpack,5,1,73,2,1,3,lact450,,,,,,sameride,3,0,247,0,1,2,hotblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,yokozuna,TRUE,134,profreshional_2,30,profreshional_2,50,90,4576,0,1,9,340,112,2.15,100,,high,,19,33,42,,,normal,,20,26,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,low,,22,31,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,4,0,1110,1,4,10,bamboo14mk1,hotblaster,maneuver,,,lact450,hopsonar,51,2,979,5,2,8,lact450,bamboo14mk1,hotblaster,,,maneuver,megaphone51,15,1,1323,4,5,20,hotblaster,maneuver,lact450,,,bamboo14mk1,sameride,20,0,1164,3,2,16,maneuver,lact450,bamboo14mk1,,,hotblaster,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,138,profreshional_2,50,profreshional_2,70,87,3087,,,,269,102,2.15,50,,low,,19,20,33,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,high,,21,32,48,"{""jetpack"":1,""nicedama"":1}",,low,,23,35,51,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,1,930,3,5,6,maneuver,lact450,hotblaster,,,,jetpack,16,0,1011,0,3,11,hotblaster,maneuver,bamboo14mk1,,,,kanitank,17,0,626,3,0,11,lact450,bamboo14mk1,maneuver,,,,tripletornado,42,4,520,5,3,16,bamboo14mk1,hotblaster,lact450,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,146,profreshional_2,70,profreshional_2,90,90,2195,,,,265,100,2.15,50,,normal,,20,31,42,,,normal,,22,35,45,"{""hopsonar"":1,""nicedama"":2}",,normal,,24,24,48,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,6,605,2,4,14,bamboo14mk1,maneuver,hotblaster,,,,hopsonar,37,7,663,4,0,11,hotblaster,lact450,maneuver,,,,kanitank,27,3,530,3,3,5,lact450,hotblaster,bamboo14mk1,,,,jetpack,19,3,397,1,3,13,maneuver,bamboo14mk1,lact450,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,1,0,,,133,profreshional_2,40,profreshional_2,30,40,1306,,,,96,46,2.10,0,,normal,,19,26,36,"{""megaphone51"":2}",,normal,,20,14,24,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,185,1,2,0,variableroller,hydra,,,,,megaphone51,11,1,259,0,1,8,hydra,nova,,,,,hopsonar,11,1,595,1,2,4,nova,spygadget,,,,,kanitank,16,2,267,4,1,7,spygadget,variableroller,,,,,"{""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,1,,,129,profreshional_2,30,profreshional_2,30,57,1792,,,,136,65,2.10,0,,normal,,18,20,24,"{""kanitank"":1}",,normal,,20,20,24,,,low,,22,17,30,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,4,544,7,3,8,hydra,nova,spygadget,,,,megaphone51,13,2,536,1,8,10,spygadget,variableroller,hydra,,,,jetpack,18,6,348,6,6,7,nova,spygadget,variableroller,,,,sameride,19,0,364,6,3,5,variableroller,hydra,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,2,,,125,profreshional_2,30,profreshional_2,30,56,2710,,,,144,69,2.10,0,,high,,18,22,27,"{""hopsonar"":1}",,normal,,19,26,42,"{""megaphone51"":2,""nicedama"":2}",,normal,,21,8,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,7,2,784,1,4,8,variableroller,spygadget,hydra,,,,nicedama,28,2,635,5,1,7,spygadget,nova,variableroller,,,,megaphone51,12,6,529,3,4,9,hydra,variableroller,nova,,,,sameride,9,3,762,1,1,8,nova,hydra,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,0,,,130,profreshional_2,40,profreshional_2,40,69,2430,,,,170,81,2.10,0,,normal,,19,30,36,"{""nicedama"":1}",,normal,,20,30,36,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,22,9,39,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,6,6,771,1,0,10,rapid,sshooter,prime,,,,nicedama,22,2,457,0,2,10,prime,barrelspinner,sshooter,,,,sameride,26,0,692,0,2,6,sshooter,rapid,barrelspinner,,,,jetpack,15,1,510,4,1,11,barrelspinner,prime,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,115,profreshional_2,40,profreshional_2,60,88,2334,,,,262,99,2.15,50,,normal,,17,30,36,,,normal,,18,24,33,"{""hopsonar"":1}",,normal,,20,34,39,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,2,684,1,5,9,barrelspinner,rapid,sshooter,,,,nicedama,19,2,794,3,0,13,prime,sshooter,rapid,,,,hopsonar,25,0,452,3,1,10,sshooter,barrelspinner,prime,,,,jetpack,28,5,404,3,4,4,rapid,prime,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"