# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,1,,,333,,,eggsecutive_vp,890,110,2812,,,,390,124,3.15,0,,low,,30,51,72,,,normal,fog,32,36,86,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,normal,,35,23,65,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,0,1010,1,2,21,hissen,96gal,parashelter,,,,sameride,18,0,712,3,2,15,96gal,parashelter,l3reelgun,,,,jetpack,34,1,595,3,2,20,parashelter,l3reelgun,hissen,,,,megaphone51,22,0,495,2,3,13,l3reelgun,hissen,96gal,,,,"{""bakudan"":{""appearances"":9,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":5},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":12,""defeated"":10}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,333,eggsecutive_vp,890,eggsecutive_vp,910,144,2617,,,,552,157,3.20,50,,normal,,30,38,69,,,high,mothership,32,65,76,"{""megaphone51"":1}",,low,,35,41,96,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,38,1,566,2,2,8,l3reelgun,parashelter,96gal,,,,megaphone51,46,1,478,2,4,14,96gal,hissen,l3reelgun,,,,hopsonar,23,1,953,3,2,20,hissen,l3reelgun,parashelter,,,,tripletornado,37,0,620,3,2,16,parashelter,96gal,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,333,eggsecutive_vp,910,eggsecutive_vp,930,124,4682,1,3,3,570,147,3.20,100,,normal,,30,43,78,,,high,,32,37,72,"{""sameride"":1}",,normal,,35,44,84,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",hopsonar,40,0,1349,4,5,20,hissen,parashelter,96gal,,,l3reelgun,megaphone51,19,2,1272,4,3,21,96gal,l3reelgun,parashelter,,,hissen,tripletornado,37,2,1142,3,4,35,l3reelgun,96gal,hissen,,,parashelter,sameride,28,1,919,5,4,19,parashelter,hissen,l3reelgun,,,96gal,"{""bakudan"":{""appearances"":14,""defeated"":13},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":4},""koumori"":{""appearances"":12,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":13,""defeated"":10},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":13,""defeated"":12},""tower"":{""appearances"":13,""defeated"":13}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,333,eggsecutive_vp,930,eggsecutive_vp,950,120,3134,,,,488,135,3.25,50,,high,,30,39,69,,,low,,32,33,78,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,normal,,35,48,90,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,52,0,555,2,1,16,l3reelgun,hissen,96gal,,,,sameride,21,4,824,0,0,22,96gal,parashelter,l3reelgun,,,,nicedama,29,3,654,0,1,23,hissen,96gal,parashelter,,,,tripletornado,18,0,1101,1,1,17,parashelter,l3reelgun,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,1,,,333,eggsecutive_vp,950,eggsecutive_vp,950,107,3667,,,,406,125,3.25,0,,high,,30,46,87,,,low,,32,35,75,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,35,26,78,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,2,823,2,3,14,parashelter,hissen,96gal,,,,jetpack,26,0,803,2,5,20,96gal,l3reelgun,hissen,,,,kanitank,28,1,1035,3,1,32,hissen,parashelter,l3reelgun,,,,nicedama,16,0,1006,4,2,18,l3reelgun,96gal,parashelter,,,,"{""bakudan"":{""appearances"":16,""defeated"":15},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":15,""defeated"":13},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,333,eggsecutive_vp,950,eggsecutive_vp,970,143,3589,,,,570,160,3.25,50,,normal,griller,30,42,50,,,normal,mudmouth_eruption,32,51,66,,,low,,35,50,90,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,45,2,874,1,1,11,parashelter,96gal,l3reelgun,,,,kanitank,38,0,1042,1,0,14,l3reelgun,parashelter,hissen,,,,sameride,39,1,894,0,1,15,96gal,hissen,parashelter,,,,megaphone51,21,0,779,0,0,6,hissen,l3reelgun,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":7},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,3,,,333,eggsecutive_vp,970,eggsecutive_vp,950,24,979,,,,91,28,3.25,0,,low,,30,24,75,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,384,0,2,9,l3reelgun,,,,,,jetpack,3,0,224,0,0,7,hissen,,,,,,megaphone51,8,0,180,2,0,7,96gal,,,,,,kanitank,3,3,191,1,1,2,parashelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,4,,,333,eggsecutive_vp,950,eggsecutive_vp,970,120,3413,,,,495,137,3.25,50,,low,,30,49,84,,,low,,32,35,75,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,fog,35,36,108,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,38,0,1111,2,4,24,hissen,96gal,parashelter,,,,sameride,41,0,709,2,2,25,l3reelgun,hissen,96gal,,,,hopsonar,18,0,736,3,0,15,96gal,parashelter,l3reelgun,,,,jetpack,23,1,857,2,3,22,parashelter,l3reelgun,hissen,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":7},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,333,eggsecutive_vp,970,eggsecutive_vp,990,125,6035,0,1,8,603,155,3.25,100,,normal,,30,31,45,,,normal,fog,32,52,87,"{""kanitank"":1}",,normal,rush,35,42,48,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",hopsonar,40,0,1737,5,1,24,parashelter,hissen,l3reelgun,,,96gal,kanitank,30,0,1652,0,5,17,96gal,l3reelgun,parashelter,,,hissen,jetpack,22,0,1197,1,2,20,hissen,parashelter,96gal,,,l3reelgun,nicedama,33,0,1449,5,3,20,l3reelgun,96gal,hissen,,,parashelter,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":24,""defeated"":23},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,223,eggsecutive_vp,990,eggsecutive_vp,60,94,3341,,,,308,110,2.35,50,,high,,26,32,57,"{""kanitank"":1,""sameride"":1}",,high,,28,29,54,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,normal,mothership,30,33,51,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,0,745,6,3,10,nova,jetsweeper,variableroller,,,,kanitank,20,2,689,3,3,9,jetsweeper,jimuwiper,nova,,,,sameride,18,0,725,2,4,5,variableroller,nova,jimuwiper,,,,tripletornado,26,0,1182,3,4,15,jimuwiper,variableroller,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,225,eggsecutive_vp,60,eggsecutive_vp,80,111,3316,,,,348,127,2.35,50,,low,,26,28,48,"{""megaphone51"":1}",,normal,,28,41,57,,,normal,goldie_seeking,30,42,46,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,0,849,1,1,13,variableroller,jimuwiper,nova,,,,hopsonar,36,0,952,3,1,11,jetsweeper,nova,jimuwiper,,,,megaphone51,23,5,518,1,1,9,jimuwiper,jetsweeper,variableroller,,,,tripletornado,26,5,997,1,3,3,nova,variableroller,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,yokozuna,FALSE,229,eggsecutive_vp,80,eggsecutive_vp,100,107,4947,0,1,7,414,131,2.40,100,,normal,,26,34,45,"{""sameride"":1,""tripletornado"":1}",,normal,,28,30,57,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,high,,31,43,69,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,30,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,27,0,1627,12,6,20,variableroller,nova,jimuwiper,,,jetsweeper,sameride,17,4,791,9,9,14,jimuwiper,variableroller,jetsweeper,,,nova,kanitank,22,1,1303,6,5,23,jetsweeper,jimuwiper,nova,,,variableroller,tripletornado,41,3,1226,5,12,10,nova,jetsweeper,variableroller,,,jimuwiper,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":16,""defeated"":13},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":9,""defeated"":6}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,0,,,233,eggsecutive_vp,100,eggsecutive_vp,100,106,3732,,,,297,124,2.40,0,,high,,26,46,60,,,normal,,28,32,51,"{""nicedama"":1}",,low,,31,28,66,"{""jetpack"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,0,992,3,5,17,variableroller,jimuwiper,jetsweeper,,,,nicedama,33,1,949,3,3,18,jimuwiper,jetsweeper,nova,,,,sameride,29,0,1203,6,2,13,nova,variableroller,jimuwiper,,,,jetpack,15,4,588,1,3,14,jetsweeper,nova,variableroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,234,eggsecutive_vp,100,eggsecutive_vp,120,105,2898,,,,335,119,2.40,50,,normal,,27,27,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,mothership,29,43,49,"{""kanitank"":1}",,normal,,31,35,54,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,1,748,5,5,5,variableroller,jetsweeper,jimuwiper,,,,kanitank,31,3,780,2,4,9,jetsweeper,variableroller,nova,,,,megaphone51,17,2,626,4,3,10,jimuwiper,nova,jetsweeper,,,,sameride,41,0,744,3,2,13,nova,jimuwiper,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,235,eggsecutive_vp,120,eggsecutive_vp,140,112,4898,,,,376,136,2.40,50,,normal,goldie_seeking,27,44,51,,,normal,,29,34,60,,,normal,rush,31,34,48,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,0,869,0,2,10,jetsweeper,nova,jimuwiper,,,,megaphone51,34,1,1643,0,0,18,jimuwiper,jetsweeper,variableroller,,,,kanitank,26,9,1375,2,0,8,variableroller,jimuwiper,nova,,,,jetpack,21,0,1011,0,0,4,nova,variableroller,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,116,3139,,,,357,131,2.35,50,,normal,,23,38,48,"{""tripletornado"":1}",,low,,24,35,54,,,normal,mothership,26,43,53,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,3,860,1,2,10,bamboo14mk1,liter4k,prime,,,,sameride,35,2,468,0,2,3,kuma_blaster,pablo,nautilus47,,,,megaphone51,20,5,1058,1,0,15,bold,sharp,splatspinner,,,,tripletornado,38,4,753,2,0,12,variableroller,kuma_blaster,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,130,3887,,,,400,149,2.35,50,,low,,23,33,48,"{""megaphone51"":1}",,high,,25,51,57,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,27,46,63,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,3,972,2,1,20,squiclean_a,hokusai,rpen_5h,,,,jetpack,32,0,862,1,4,10,52gal,screwslosher,tristringer,,,,kanitank,28,1,1222,1,0,10,hissen,lact450,promodeler_mg,,,,sameride,41,1,831,2,1,16,furo,bucketslosher,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,174,eggsecutive_vp,80,eggsecutive_vp,80,85,2484,,,,227,97,2.35,0,,low,,23,33,51,"{""nicedama"":1,""tripletornado"":1}",,low,,25,29,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,fog,27,23,51,,,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,701,0,2,13,h3reelgun,rpen_5h,kuma_blaster,,,,tripletornado,32,1,615,5,1,22,rapid_elite,rpen_5h,prime,,,,nicedama,14,2,663,1,2,10,kuma_blaster,splatcharger,liter4k,,,,kanitank,17,4,505,1,2,8,sharp,spygadget,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":9},""kin_shake"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,178,eggsecutive_vp,80,eggsecutive_vp,100,111,3156,,,,352,126,2.40,50,,normal,,23,33,51,,,normal,,25,42,51,,,low,,27,36,60,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,1,719,0,1,16,barrelspinner,bottlegeyser,screwslosher,,,,hopsonar,40,3,937,1,1,11,dynamo,kuma_blaster,rpen_5h,,,,kanitank,13,15,753,2,0,13,kelvin525,kuma_blaster,squiclean_a,,,,sameride,31,1,747,0,1,14,hydra,sputtery,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"