# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,4,,,202,,,eggsecutive_vp,230,101,2325,,,,330,112,2.50,50,,normal,goldie_seeking,26,29,32,,,normal,,28,28,51,,,low,giant_tornado,30,44,80,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,44,0,451,1,0,4,l3reelgun,nova,splatcharger,,,,jetpack,21,16,628,0,1,5,bottlegeyser,l3reelgun,nova,,,,hopsonar,22,16,705,0,0,3,nova,splatcharger,bottlegeyser,,,,sameride,14,23,541,1,1,5,splatcharger,bottlegeyser,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,5,,,204,eggsecutive_vp,230,eggsecutive_vp,210,15,811,,,,47,19,2.50,0,,normal,,26,15,45,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,176,3,2,1,l3reelgun,,,,,,nicedama,2,1,341,0,1,5,nova,,,,,,jetpack,4,0,78,3,3,3,splatcharger,,,,,,sameride,3,0,216,2,2,6,bottlegeyser,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,5,,,200,eggsecutive_vp,210,eggsecutive_vp,200,42,1865,,,,127,51,2.50,0,,normal,,26,27,54,"{""nicedama"":1}",,high,griller,28,15,15,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,3,515,3,4,5,nova,splatcharger,,,,,sameride,13,2,416,3,4,7,l3reelgun,nova,,,,,kanitank,12,0,391,5,3,6,splatcharger,bottlegeyser,,,,,nicedama,2,6,543,2,2,6,bottlegeyser,l3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,202,eggsecutive_vp,200,eggsecutive_vp,220,102,5114,0,1,8,417,127,2.50,100,,high,,26,35,60,,,normal,mudmouth_eruption,28,33,40,"{""nicedama"":1,""tripletornado"":1}",,normal,,30,34,63,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,32,1,1216,2,2,11,bottlegeyser,l3reelgun,nova,,,splatcharger,jetpack,20,8,862,1,3,12,splatcharger,bottlegeyser,l3reelgun,,,nova,tripletornado,28,0,1785,1,4,14,nova,splatcharger,bottlegeyser,,,l3reelgun,nicedama,22,1,1251,6,1,16,l3reelgun,nova,splatcharger,,,bottlegeyser,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,205,eggsecutive_vp,220,eggsecutive_vp,240,123,2907,,,,392,137,2.50,50,,normal,,26,31,57,,,high,,28,32,63,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,high,mothership,30,60,85,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,43,1,550,1,3,7,l3reelgun,bottlegeyser,splatcharger,,,,tripletornado,29,4,501,2,3,11,bottlegeyser,splatcharger,nova,,,,nicedama,20,8,870,1,2,12,nova,l3reelgun,bottlegeyser,,,,megaphone51,32,2,986,4,0,10,splatcharger,nova,l3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,98,3253,,,,317,114,2.35,50,,high,fog,22,40,55,,,normal,,24,27,45,"{""hopsonar"":1,""sameride"":1}",,low,,26,31,54,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,2,657,0,3,12,nova,sshooter,variableroller,,,,hopsonar,38,1,669,5,0,14,sshooter,variableroller,splatcharger,,,,kanitank,22,0,795,2,2,10,splatcharger,nova,sshooter,,,,sameride,17,0,1132,1,3,13,variableroller,splatcharger,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,1,,,171,eggsecutive_vp,60,eggsecutive_vp,60,91,2904,,,,246,105,2.35,0,,low,,23,37,48,,,normal,,24,31,45,,,high,,26,23,42,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,675,1,1,10,nova,splatcharger,variableroller,,,,nicedama,16,0,886,1,0,18,splatcharger,variableroller,sshooter,,,,tripletornado,30,0,567,3,0,7,sshooter,nova,splatcharger,,,,hopsonar,25,1,776,0,4,11,variableroller,sshooter,nova,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,171,eggsecutive_vp,60,eggsecutive_vp,80,98,4237,,,,329,119,2.35,50,,low,cohock_charge,23,27,45,,,normal,,24,37,51,,,low,,26,34,54,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,1317,0,1,14,variableroller,splatcharger,sshooter,,,,jetpack,28,8,732,2,1,12,sshooter,variableroller,nova,,,,kanitank,19,6,1045,0,2,11,splatcharger,nova,variableroller,,,,tripletornado,27,1,1143,2,0,17,nova,sshooter,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,175,eggsecutive_vp,80,eggsecutive_vp,100,114,4387,,,,374,135,2.40,50,,high,mudmouth_eruption,23,46,57,,,low,cohock_charge,25,36,57,,,normal,,27,32,51,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,0,574,1,0,5,variableroller,sshooter,splatcharger,,,,kanitank,22,2,1140,0,2,10,nova,splatcharger,sshooter,,,,sameride,35,3,698,0,1,9,sshooter,nova,variableroller,,,,megaphone51,26,0,1975,2,0,16,splatcharger,variableroller,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,4,,,179,eggsecutive_vp,100,eggsecutive_vp,120,97,2639,,,,314,110,2.40,50,,normal,,23,36,45,"{""hopsonar"":1}",,low,,25,33,42,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,low,,27,28,39,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,587,3,0,8,variableroller,splatcharger,sshooter,,,,megaphone51,30,0,567,0,1,9,splatcharger,nova,variableroller,,,,sameride,23,2,633,0,2,11,nova,sshooter,splatcharger,,,,hopsonar,26,3,852,1,1,14,sshooter,variableroller,nova,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,183,eggsecutive_vp,120,eggsecutive_vp,140,117,4911,1,2,8,438,141,2.40,100,,normal,,24,32,45,,,normal,,26,37,48,"{""hopsonar"":1,""jetpack"":1}",,high,,28,48,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,26,0,1033,2,2,18,splatcharger,sshooter,nova,,,variableroller,megaphone51,33,1,1460,1,2,23,variableroller,nova,splatcharger,,,sshooter,hopsonar,42,3,958,2,2,9,sshooter,splatcharger,variableroller,,,nova,jetpack,16,1,1460,3,2,23,nova,variableroller,sshooter,,,splatcharger,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,205,eggsecutive_vp,40,eggsecutive_vp,20,23,1048,,,,64,28,2.30,0,,high,,26,23,48,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,209,0,1,2,soytuber,,,,,,kanitank,7,1,262,2,0,4,wideroller,,,,,,megaphone51,6,0,230,0,1,3,hissen,,,,,,jetpack,3,2,347,1,1,8,squiclean_a,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,tatsu,FALSE,201,eggsecutive_vp,20,eggsecutive_vp,40,129,5593,0,0,6,458,156,2.30,100,,normal,griller,26,47,50,,,normal,,28,33,60,"{""megaphone51"":1,""nicedama"":1}",,normal,,30,49,69,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,29,0,1200,3,4,9,jetsweeper,l3reelgun,h3reelgun,,,wakaba,megaphone51,38,2,1620,5,5,19,kuma_shelter,kuma_shelter,kuma_shelter,,,splatcharger,nicedama,26,1,1317,2,2,13,hydra,hissen,splatspinner,,,kuma_shelter,kanitank,36,6,1456,5,4,21,kuma_shelter,kugelschreiber,spygadget,,,spaceshooter,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,205,eggsecutive_vp,40,eggsecutive_vp,30,51,2410,,,,144,63,2.30,0,,normal,,26,31,60,"{""tripletornado"":1}",,high,,28,20,45,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,579,5,1,7,barrelspinner,kugelschreiber,,,,,kanitank,14,0,609,1,3,12,h3reelgun,dualsweeper,,,,,nicedama,11,0,533,1,3,4,dualsweeper,nova,,,,,tripletornado,12,0,689,2,2,12,splatspinner,wideroller,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,203,eggsecutive_vp,30,eggsecutive_vp,50,102,4628,,,,343,125,2.35,50,,normal,,26,34,57,"{""nicedama"":2}",,normal,,28,31,60,"{""jetpack"":2}",,normal,,30,37,66,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,0,844,1,1,5,campingshelter,sharp,carbon,,,,nicedama,31,0,1270,3,0,13,kuma_shelter,kuma_shelter,explosher,,,,megaphone51,16,13,1696,0,3,22,clashblaster,drivewiper,nova,,,,jetpack,29,3,818,2,2,12,promodeler_mg,bucketslosher,nova,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":12,""defeated"":12}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,2,,,207,eggsecutive_vp,50,eggsecutive_vp,30,22,960,,,,59,26,2.30,0,,normal,,26,22,51,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,209,0,1,3,kuma_shelter,,,,,,nicedama,3,2,280,1,2,4,pablo,,,,,,tripletornado,6,0,258,3,0,4,splatcharger,,,,,,megaphone51,3,0,213,0,1,4,jetsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,203,eggsecutive_vp,30,eggsecutive_vp,50,113,4029,,,,362,133,2.35,50,,low,,26,39,57,,,normal,,28,38,57,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,low,,30,36,63,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,4,961,0,3,11,bold,h3reelgun,kuma_shelter,,,,sameride,19,12,940,1,1,13,bucketslosher,96gal,soytuber,,,,hopsonar,33,2,1382,4,1,23,jetsweeper,kuma_shelter,kuma_shelter,,,,tripletornado,28,0,746,2,2,11,parashelter,spaceshooter,explosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,4,,,207,eggsecutive_vp,50,eggsecutive_vp,40,45,3595,,,,142,62,2.30,0,,normal,,26,27,57,"{""hopsonar"":1,""nicedama"":1}",,high,rush,28,18,45,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,1005,0,4,8,screwslosher,bold,,,,,nicedama,12,2,527,3,3,5,sshooter,lact450,,,,,hopsonar,11,0,1037,5,3,17,tristringer,prime,,,,,kanitank,11,0,1026,5,3,4,clashblaster,explosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,TRUE,205,eggsecutive_vp,40,eggsecutive_vp,60,117,5725,1,2,8,440,145,2.35,100,,high,,26,38,60,,,normal,,28,42,66,,,normal,,30,37,66,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,51,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",sameride,27,2,1646,1,1,15,longblaster,quadhopper_black,clashblaster,,,spaceshooter,tripletornado,33,1,1582,1,2,17,furo,barrelspinner,screwslosher,,,jetsweeper,jetpack,33,2,1363,1,0,27,kuma_shelter,sshooter,kuma_shelter,,,kuma_shelter,megaphone51,24,3,1134,0,0,17,dualsweeper,longblaster,screwslosher,,,screwslosher,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":12,""defeated"":12}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,209,eggsecutive_vp,60,eggsecutive_vp,50,56,2454,,,,159,68,2.35,0,,normal,,26,38,60,,,high,,28,18,48,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,597,4,2,8,hydra,bucketslosher,,,,,kanitank,13,0,786,1,2,10,clashblaster,parashelter,,,,,sameride,17,1,375,2,1,7,prime,liter4k,,,,,hopsonar,14,1,696,0,2,8,kuma_shelter,splatroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,207,eggsecutive_vp,50,eggsecutive_vp,40,57,2619,,,,161,70,2.30,0,,high,,26,38,60,"{""megaphone51"":1}",,normal,,28,19,57,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,590,1,1,9,l3reelgun,rpen_5h,,,,,megaphone51,14,2,662,0,0,7,screwslosher,splatcharger,,,,,nicedama,19,0,796,1,1,20,lact450,hotblaster,,,,,jetpack,10,0,571,0,0,4,sputtery,rapid_elite,,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"