# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,1,,,165,,,eggsecutive_vp,20,46,2844,,,,138,60,2.30,0,,normal,rush,22,24,36,,,normal,,24,22,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,4,298,3,3,3,sputtery,maneuver,,,,,sameride,9,0,1164,2,1,14,dynamo,jimuwiper,,,,,megaphone51,7,2,645,0,4,1,kelvin525,variableroller,,,,,nicedama,19,0,737,4,1,10,barrelspinner,kuma_blaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":12},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,171,eggsecutive_vp,20,eggsecutive_vp,40,115,3418,,,,353,132,2.30,50,,high,,23,44,51,,,high,,24,26,39,"{""sameride"":1}",,low,mothership,26,45,55,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,4,751,1,2,7,jimuwiper,squiclean_a,dualsweeper,,,,hopsonar,43,1,704,2,0,11,furo,maneuver,variableroller,,,,tripletornado,23,2,933,1,1,7,kuma_blaster,splatroller,dualsweeper,,,,megaphone51,32,0,1030,1,2,10,kuma_blaster,campingshelter,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,3,,,170,eggsecutive_vp,40,eggsecutive_vp,20,25,863,,,,66,29,2.30,0,,high,,23,25,33,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,315,0,1,4,barrelspinner,,,,,,hopsonar,13,0,214,2,0,4,bottlegeyser,,,,,,kanitank,8,0,222,1,1,3,jimuwiper,,,,,,megaphone51,2,0,112,0,1,2,liter4k,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,4,,,170,eggsecutive_vp,20,eggsecutive_vp,10,42,1932,,,,117,51,2.30,0,,low,,23,34,42,"{""hopsonar"":1,""sameride"":1}",,high,rush,24,8,18,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,1,826,3,2,9,campingshelter,52gal,,,,,tripletornado,15,0,124,1,3,1,carbon,splatcharger,,,,,megaphone51,9,0,353,3,1,8,sharp,kuma_blaster,,,,,sameride,11,0,629,0,1,3,hotblaster,hotblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,163,eggsecutive_vp,10,eggsecutive_vp,30,85,4418,0,0,9,346,107,2.30,100,,high,,22,30,42,"{""tripletornado"":1}",,low,,23,29,51,"{""hopsonar"":1,""kanitank"":1}",,normal,,25,26,42,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,16,5,1012,3,5,11,bucketslosher,kuma_blaster,clashblaster,,,h3reelgun,kanitank,31,4,1100,1,2,10,splatspinner,rapid_elite,screwslosher,,,bamboo14mk1,hopsonar,19,2,1248,7,2,18,furo,furo,hokusai,,,tristringer,tripletornado,19,6,1058,4,6,12,kuma_blaster,splatroller,bottlegeyser,,,jetsweeper,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,30,eggsecutive_vp,50,75,2465,,,,254,87,2.35,50,,normal,,22,23,39,"{""megaphone51"":1,""nicedama"":1}",,low,,24,24,36,"{""nicedama"":1,""sameride"":1}",,low,,26,28,42,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,2,715,4,8,9,sharp,kugelschreiber,pablo,,,,kanitank,23,3,691,5,2,16,kuma_blaster,hokusai,prime,,,,megaphone51,20,1,445,3,4,10,bamboo14mk1,parashelter,nova,,,,sameride,17,0,614,7,5,11,dualsweeper,barrelspinner,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,1,,,171,eggsecutive_vp,50,eggsecutive_vp,30,23,802,,,,62,27,2.30,0,,high,,23,23,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,410,1,1,4,kuma_blaster,,,,,,tripletornado,3,0,179,0,0,1,spygadget,,,,,,kanitank,5,0,97,0,0,3,variableroller,,,,,,megaphone51,3,0,116,1,1,1,jimuwiper,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,173,eggsecutive_vp,40,eggsecutive_vp,60,97,2749,,,,308,110,2.35,50,,high,,23,31,45,,,normal,,25,33,45,"{""hopsonar"":1,""megaphone51"":1}",,normal,,27,33,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,3,551,2,5,15,pablo,nzap85,hydra,,,,hopsonar,13,2,967,4,4,13,hydra,h3reelgun,pablo,,,,tripletornado,27,1,574,1,4,8,nzap85,hydra,h3reelgun,,,,megaphone51,33,3,657,6,0,10,h3reelgun,pablo,nzap85,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,87,3294,,,,242,103,2.35,0,,high,,23,28,48,,,high,,24,29,42,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2}",,high,fog,26,30,43,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,1028,3,6,5,hydra,h3reelgun,pablo,,,,nicedama,14,0,986,4,3,16,nzap85,hydra,h3reelgun,,,,jetpack,26,0,656,4,2,13,pablo,nzap85,hydra,,,,kanitank,25,2,624,4,4,9,h3reelgun,pablo,nzap85,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,2,,,174,eggsecutive_vp,60,eggsecutive_vp,50,56,1861,,,,152,65,2.35,0,,high,goldie_seeking,23,32,39,"{""kanitank"":1}",,normal,,25,24,42,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,692,3,4,3,hydra,pablo,,,,,kanitank,10,2,381,2,3,4,pablo,hydra,,,,,megaphone51,18,8,459,4,3,4,h3reelgun,nzap85,,,,,tripletornado,11,4,329,4,3,5,nzap85,h3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,3,,,175,eggsecutive_vp,50,eggsecutive_vp,70,97,3160,,,,313,112,2.35,50,,normal,,23,34,39,,,normal,fog,25,33,48,"{""jetpack"":1}",,low,cohock_charge,27,30,42,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,7,973,1,7,13,h3reelgun,hydra,nzap85,,,,kanitank,29,1,739,5,0,7,nzap85,pablo,h3reelgun,,,,tripletornado,32,5,562,2,1,10,hydra,nzap85,pablo,,,,jetpack,18,6,886,1,1,10,pablo,h3reelgun,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":5}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,4,,,179,eggsecutive_vp,70,eggsecutive_vp,60,47,1578,,,,126,54,2.35,0,,normal,mudmouth_eruption,23,28,37,,,normal,fog,25,19,27,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,3,469,2,5,4,pablo,nzap85,,,,,jetpack,13,6,325,3,1,3,h3reelgun,pablo,,,,,hopsonar,12,1,355,2,1,5,hydra,h3reelgun,,,,,nicedama,12,3,429,3,3,1,nzap85,hydra,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,,,170,eggsecutive_vp,60,eggsecutive_vp,80,76,2172,,,,252,86,2.35,50,,normal,,23,29,42,,,normal,,18,27,42,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,19,20,33,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,6,642,4,6,11,pablo,h3reelgun,nzap85,,,,megaphone51,5,0,242,1,3,0,hydra,nzap85,,,,,tripletornado,31,3,509,14,5,12,nzap85,pablo,hydra,,,,nicedama,15,0,779,3,8,12,h3reelgun,hydra,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,5,,,171,eggsecutive_vp,80,eggsecutive_vp,70,47,1403,,,,126,54,2.35,0,,normal,mudmouth_eruption,23,35,45,"{""hopsonar"":1,""sameride"":1}",,high,,24,12,18,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,1,553,1,2,2,pablo,nzap85,,,,,sameride,14,0,336,0,2,4,nzap85,hydra,,,,,megaphone51,11,7,260,3,0,5,hydra,h3reelgun,,,,,nicedama,10,7,254,1,1,1,h3reelgun,pablo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,5,,,175,eggsecutive_vp,70,eggsecutive_vp,70,72,2682,,,,199,85,2.35,0,,normal,,23,27,45,"{""nicedama"":1}",,high,,25,31,51,"{""nicedama"":1,""tripletornado"":1}",,normal,,27,14,36,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,6,590,2,7,12,pablo,hydra,h3reelgun,,,,jetpack,21,3,636,3,3,10,nzap85,h3reelgun,pablo,,,,tripletornado,14,5,744,5,2,14,h3reelgun,nzap85,hydra,,,,nicedama,21,0,712,6,4,7,hydra,pablo,nzap85,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":13,""defeated"":12}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,169,eggsecutive_vp,40,eggsecutive_vp,30,37,1066,,,,96,42,2.30,0,,normal,,22,24,33,,,normal,,24,13,24,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,207,1,5,4,squiclean_a,dynamo,,,,,jetpack,15,4,221,2,2,5,hokusai,sputtery,,,,,kanitank,10,1,363,1,3,6,dynamo,hokusai,,,,,sameride,5,1,275,8,2,3,sputtery,squiclean_a,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":1}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,165,eggsecutive_vp,30,eggsecutive_vp,50,80,3000,,,,273,95,2.35,50,,low,,22,23,39,"{""hopsonar"":1,""jetpack"":1}",,normal,,24,24,45,"{""kanitank"":1}",,normal,fog,26,33,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,2,628,4,2,8,squiclean_a,dynamo,hokusai,,,,hopsonar,11,8,1063,6,3,10,sputtery,squiclean_a,dynamo,,,,megaphone51,18,8,614,3,7,7,dynamo,hokusai,sputtery,,,,jetpack,29,4,695,3,4,17,hokusai,sputtery,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,2,,,173,eggsecutive_vp,50,eggsecutive_vp,40,57,2025,,,,154,67,2.30,0,,low,,23,36,45,"{""tripletornado"":1}",,low,,25,21,42,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,2,634,2,5,9,squiclean_a,dynamo,,,,,hopsonar,11,3,606,2,3,5,sputtery,squiclean_a,,,,,jetpack,14,2,465,6,1,8,dynamo,hokusai,,,,,megaphone51,21,0,320,2,3,5,hokusai,sputtery,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,155,eggsecutive_vp,40,eggsecutive_vp,40,72,2515,,,,193,84,2.30,0,,low,,21,21,30,"{""sameride"":1}",,low,,23,30,45,"{""nicedama"":1}",,normal,,25,21,39,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,7,3,993,1,5,7,squiclean_a,dynamo,hokusai,,,,kanitank,11,0,472,6,5,10,sputtery,squiclean_a,dynamo,,,,nicedama,28,3,369,4,2,13,hokusai,sputtery,squiclean_a,,,,jetpack,26,0,681,4,3,9,dynamo,hokusai,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,4,,,161,eggsecutive_vp,40,eggsecutive_vp,20,19,807,,,,52,23,2.30,0,,normal,griller,22,19,25,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,3,312,0,1,3,sputtery,,,,,,megaphone51,4,0,173,1,0,2,squiclean_a,,,,,,jetpack,6,1,166,1,1,2,dynamo,,,,,,kanitank,6,1,156,1,1,1,hokusai,,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,99,2911,,,,315,113,2.35,50,,low,,22,30,45,"{""nicedama"":1,""sameride"":1}",,low,mothership,24,34,38,,,normal,griller,26,35,35,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,2,768,1,2,7,clashblaster,kelvin525,liter4k,,,,kanitank,30,0,858,3,2,4,liter4k,splatspinner,clashblaster,,,,nicedama,24,0,744,6,3,8,splatspinner,clashblaster,kelvin525,,,,sameride,26,4,541,0,3,4,kelvin525,liter4k,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,0,,,163,eggsecutive_vp,40,eggsecutive_vp,30,53,1921,,,,142,62,2.30,0,,high,goldie_seeking,22,41,47,,,low,,23,12,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,686,2,2,3,bold,splatcharger,,,,,tripletornado,8,0,390,1,1,1,splatcharger,spygadget,,,,,kanitank,16,0,340,0,2,3,spygadget,nova,,,,,jetpack,17,1,505,3,1,5,nova,bold,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1}}"