# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,164,eggsecutive_vp,20,eggsecutive_vp,40,107,2692,,,,326,120,2.30,50,,normal,,22,30,39,,,high,mudmouth_eruption,24,46,47,"{""nicedama"":1}",,normal,,26,31,54,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,672,2,0,8,liter4k,variableroller,pablo,,,,jetpack,28,4,435,1,2,5,pablo,sshooter,liter4k,,,,hopsonar,24,3,771,2,2,6,variableroller,pablo,sshooter,,,,tripletornado,37,0,814,1,2,14,sshooter,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,35,part_timer,40,part_timer,40,32,1626,,,,64,40,1.60,0,,normal,,8,9,9,,,high,,9,12,12,,,normal,,11,11,15,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,361,2,2,2,hydra,96gal,kelvin525,,,,tripletornado,10,0,494,7,2,6,bucketslosher,kelvin525,96gal,,,,hopsonar,7,0,400,1,5,2,96gal,bucketslosher,hydra,,,,megaphone51,7,0,371,2,3,2,kelvin525,hydra,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,1,,,37,part_timer,40,part_timer,30,22,884,,,,41,26,1.60,0,,low,,8,14,15,"{""megaphone51"":1}",,normal,goldie_seeking,9,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,182,0,0,0,hydra,kelvin525,,,,,hopsonar,4,3,209,1,0,1,96gal,hydra,,,,,megaphone51,6,0,204,0,1,2,bucketslosher,96gal,,,,,sameride,6,0,289,0,0,1,kelvin525,bucketslosher,,,,,"{""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,26,part_timer,30,part_timer,30,33,1051,,,,60,38,1.60,0,,high,mothership,8,15,18,"{""megaphone51"":1}",,normal,,9,15,15,"{""kanitank"":1,""megaphone51"":1}",,high,,10,3,3,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,1,315,1,0,1,96gal,kelvin525,bucketslosher,,,,megaphone51,7,0,159,3,2,0,hydra,bucketslosher,96gal,,,,kanitank,9,0,291,1,2,5,bucketslosher,hydra,kelvin525,,,,sameride,10,2,286,1,2,3,kelvin525,96gal,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,75,overachiever,40,overachiever,60,56,2372,,,,173,67,1.85,50,,low,,12,17,21,,,normal,,13,18,27,,,low,,15,21,30,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,735,3,1,4,hissen,prime,parashelter,,,,sameride,14,0,354,2,3,4,tristringer,parashelter,hissen,,,,jetpack,8,0,555,0,2,3,parashelter,tristringer,prime,,,,tripletornado,14,0,728,3,2,10,prime,hissen,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,174,eggsecutive_vp,40,eggsecutive_vp,40,84,3029,,,,227,99,2.30,0,,low,,23,29,39,"{""hopsonar"":1,""jetpack"":1}",,normal,,25,33,45,,,low,,27,22,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,2,877,1,2,10,tristringer,prime,hissen,,,,hopsonar,12,6,919,3,0,12,prime,parashelter,tristringer,,,,tripletornado,28,5,585,1,4,12,hissen,tristringer,parashelter,,,,megaphone51,35,0,648,3,2,10,parashelter,hissen,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,1,,,165,eggsecutive_vp,40,eggsecutive_vp,40,70,2707,,,,190,83,2.30,0,,high,,22,25,36,"{""jetpack"":1,""sameride"":1}",,normal,,24,26,42,"{""jetpack"":1}",,normal,,26,19,48,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,812,0,1,17,hissen,prime,tristringer,,,,hopsonar,26,10,491,1,4,10,prime,hissen,parashelter,,,,sameride,11,5,868,9,2,11,tristringer,parashelter,prime,,,,kanitank,20,3,536,2,5,6,parashelter,tristringer,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,2,,,171,eggsecutive_vp,40,eggsecutive_vp,30,42,2840,,,,128,56,2.30,0,,high,rush,23,23,39,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,normal,,24,19,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,600,3,3,3,prime,tristringer,,,,,hopsonar,14,0,678,0,3,3,tristringer,hissen,,,,,jetpack,12,1,462,4,2,3,parashelter,prime,,,,,tripletornado,12,0,1100,3,2,15,hissen,parashelter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,yokozuna,FALSE,161,eggsecutive_vp,30,eggsecutive_vp,50,90,4798,0,1,7,365,113,2.35,50,,normal,rush,22,23,33,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,high,,23,31,45,"{""megaphone51"":1}",,normal,,25,36,42,,,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,8,0,1228,7,2,16,prime,parashelter,tristringer,,,hissen,kanitank,28,0,985,5,9,16,parashelter,hissen,prime,,,tristringer,hopsonar,23,1,1424,6,8,8,tristringer,prime,hissen,,,parashelter,megaphone51,31,0,1161,7,6,15,hissen,tristringer,parashelter,,,prime,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,0,,,168,eggsecutive_vp,50,eggsecutive_vp,40,50,1710,,,,133,58,2.30,0,,low,,22,23,36,"{""kanitank"":1}",,normal,mothership,24,27,35,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,2,344,0,1,1,parashelter,hissen,,,,,tripletornado,12,1,538,2,0,3,tristringer,prime,,,,,hopsonar,16,2,489,0,1,4,hissen,tristringer,,,,,nicedama,14,5,339,1,1,4,prime,parashelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,1,,,171,eggsecutive_vp,40,eggsecutive_vp,40,88,2512,,,,229,100,2.30,0,,low,giant_tornado,23,38,72,,,normal,mothership,24,28,39,"{""jetpack"":1}",,low,,26,22,45,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,24,624,3,1,3,tristringer,prime,hissen,,,,sameride,33,7,655,1,1,7,prime,parashelter,tristringer,,,,nicedama,27,17,556,1,2,2,parashelter,hissen,prime,,,,tripletornado,20,21,677,2,3,2,hissen,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,31,part_timer,40,part_timer,60,37,1818,,,,125,46,1.65,50,,normal,,8,9,12,,,normal,,9,13,15,,,normal,,11,15,18,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,5,1,562,1,3,1,prime,tristringer,hissen,,,,sameride,11,2,673,8,1,8,tristringer,hissen,parashelter,,,,megaphone51,8,2,152,0,6,2,hissen,parashelter,prime,,,,hopsonar,13,0,431,2,1,6,parashelter,prime,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,75,overachiever,60,overachiever,80,70,2240,,,,199,81,1.85,50,,low,,12,21,21,,,low,,13,21,24,,,normal,,15,28,30,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,726,1,1,3,tristringer,hissen,parashelter,,,,jetpack,20,1,450,3,0,5,parashelter,prime,tristringer,,,,sameride,17,0,404,0,0,4,prime,tristringer,hissen,,,,tripletornado,17,0,660,0,3,13,hissen,parashelter,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,79,profreshional_0,20,profreshional_0,40,70,1789,,,,198,78,1.90,50,,normal,,12,19,21,,,normal,,13,23,24,,,low,giant_tornado,15,28,52,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,7,443,2,1,2,hissen,parashelter,prime,,,,megaphone51,8,17,405,1,1,1,parashelter,prime,tristringer,,,,jetpack,22,3,430,0,0,5,prime,tristringer,hissen,,,,tripletornado,18,2,511,2,3,4,tristringer,hissen,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,,,87,profreshional_0,40,profreshional_0,60,70,2372,,,,207,81,1.95,50,,low,,14,21,27,"{""sameride"":1}",,normal,,15,25,30,,,normal,,17,24,33,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,0,469,2,0,3,prime,parashelter,tristringer,,,,sameride,13,2,926,1,0,17,parashelter,hissen,prime,,,,nicedama,19,0,552,0,2,5,tristringer,prime,hissen,,,,tripletornado,17,0,425,0,1,4,hissen,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,4,,,44,profreshional_0,60,profreshional_0,60,37,1850,,,,89,46,1.95,0,,normal,fog,9,11,13,,,normal,,10,16,21,"{""hopsonar"":1}",,high,rush,12,10,15,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,533,1,0,5,tristringer,parashelter,prime,,,,kanitank,5,1,405,3,1,3,parashelter,tristringer,hissen,,,,hopsonar,9,1,609,0,1,4,prime,hissen,parashelter,,,,sameride,9,0,303,0,2,4,hissen,prime,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,5,,,44,profreshional_0,65,profreshional_0,55,20,1000,,,,48,25,1.95,0,,normal,,9,11,12,,,low,,7,9,9,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,1,321,2,0,1,hissen,parashelter,,,,,tripletornado,5,0,187,0,0,3,prime,tristringer,,,,,kanitank,3,0,107,0,0,0,tristringer,hissen,,,,,hopsonar,4,0,385,0,2,2,parashelter,prime,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,18,482,,,,46,20,2.30,0,,normal,,22,18,33,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,162,1,0,3,wakaba,,,,,,sameride,1,0,66,1,1,0,dynamo,,,,,,jetpack,6,0,143,1,1,3,dualsweeper,,,,,,kanitank,3,1,111,0,1,3,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,164,eggsecutive_vp,20,eggsecutive_vp,10,38,1784,,,,105,46,2.30,0,,high,,22,24,33,"{""megaphone51"":1}",,normal,,24,14,27,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,458,2,1,5,dynamo,wakaba,,,,,jetpack,7,3,303,0,3,2,splatcharger,dualsweeper,,,,,megaphone51,7,0,420,3,1,10,dualsweeper,splatcharger,,,,,hopsonar,8,1,603,1,1,4,wakaba,dynamo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,2,,,158,profreshional_3,60,profreshional_3,40,18,969,,,,48,22,2.20,0,,low,,21,18,42,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,1,222,0,0,2,splatcharger,,,,,,hopsonar,6,0,161,2,0,1,wakaba,,,,,,tripletornado,3,1,291,0,2,6,dualsweeper,,,,,,jetpack,3,0,295,0,0,4,dynamo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,147,profreshional_3,40,profreshional_3,60,99,2150,,,,295,109,2.25,50,,normal,fog,20,41,42,,,normal,,22,24,33,"{""tripletornado"":1}",,low,giant_tornado,24,34,68,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,48,0,473,2,0,5,splatcharger,dualsweeper,dynamo,,,,hopsonar,19,28,521,1,2,8,dynamo,wakaba,dualsweeper,,,,nicedama,15,18,627,3,0,8,wakaba,dynamo,splatcharger,,,,tripletornado,17,22,529,1,5,5,dualsweeper,splatcharger,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,,,151,profreshional_3,60,profreshional_3,80,82,2518,,,,261,94,2.25,50,,normal,,21,33,36,,,normal,,22,25,42,"{""tripletornado"":1}",,low,,24,24,42,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,608,2,2,8,dualsweeper,splatcharger,dynamo,,,,megaphone51,18,2,855,4,1,11,dynamo,wakaba,splatcharger,,,,tripletornado,23,2,565,0,0,14,splatcharger,dualsweeper,wakaba,,,,kanitank,20,5,490,1,4,11,wakaba,dynamo,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,TRUE,155,eggsecutive_vp,20,eggsecutive_vp,40,97,3982,0,2,8,366,116,2.30,100,,normal,,21,29,42,,,normal,mothership,23,37,56,"{""hopsonar"":1,""megaphone51"":1}",,high,,25,31,42,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,32,0,1213,5,2,12,dualsweeper,dynamo,splatcharger,,,wakaba,nicedama,21,5,1076,2,3,16,dynamo,splatcharger,wakaba,,,dualsweeper,megaphone51,27,0,844,2,7,10,splatcharger,wakaba,dualsweeper,,,dynamo,kanitank,17,3,849,6,3,8,wakaba,dualsweeper,dynamo,,,splatcharger,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"