# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,43,part_timer,40,part_timer,30,20,1487,,,,43,27,1.60,0,,normal,,9,12,12,,,low,cohock_charge,10,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,209,0,4,0,variableroller,liter4k,,,,,jetpack,4,5,159,1,0,2,liter4k,sshooter,,,,,nicedama,6,1,579,1,0,2,pablo,variableroller,,,,,tripletornado,5,1,540,3,1,3,sshooter,pablo,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,41,part_timer,30,part_timer,20,10,644,,,,20,13,1.60,0,,normal,fog,9,9,14,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,low,,10,1,9,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,94,2,3,1,sshooter,variableroller,,,,,megaphone51,3,0,214,1,2,2,variableroller,sshooter,,,,,hopsonar,1,0,228,3,1,3,liter4k,pablo,,,,,jetpack,5,0,108,1,1,1,pablo,liter4k,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,2,,,39,part_timer,20,part_timer,0,4,445,,,,9,6,1.60,0,,normal,rush,8,4,6,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,64,1,0,1,variableroller,,,,,,sameride,2,0,152,0,1,1,sshooter,,,,,,hopsonar,0,1,53,1,0,0,liter4k,,,,,,megaphone51,0,0,176,0,1,1,pablo,,,,,,"{""kin_shake"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,35,part_timer,0,apprentice,40,15,1136,,,,30,20,1.50,0,,high,,8,9,12,,,normal,goldie_seeking,9,6,6,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,203,0,0,0,sshooter,liter4k,,,,,kanitank,3,0,502,1,0,1,variableroller,pablo,,,,,megaphone51,4,0,224,0,0,1,liter4k,variableroller,,,,,sameride,6,1,207,0,1,1,pablo,sshooter,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,4,,,23,apprentice,40,apprentice,20,3,398,,,,6,4,1.50,0,,normal,rush,8,3,6,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,6,0,0,0,variableroller,,,,,,tripletornado,1,0,129,0,0,0,liter4k,,,,,,kanitank,0,0,109,0,0,0,pablo,,,,,,jetpack,2,0,154,0,0,2,sshooter,,,,,,"{""kin_shake"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,19,apprentice,20,apprentice,40,37,2949,0,0,5,176,51,1.50,100,,high,,7,9,12,"{""tripletornado"":1}",,high,,8,14,15,"{""kanitank"":2,""tripletornado"":1}",,high,,9,14,15,,,,,,,,,,,,,,,,,high,,,,6,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",kanitank,7,0,636,2,4,1,liter4k,pablo,variableroller,,,sshooter,tripletornado,7,2,531,3,4,4,pablo,liter4k,sshooter,,,variableroller,megaphone51,15,0,684,5,3,3,variableroller,sshooter,pablo,,,liter4k,sameride,8,0,1098,3,2,6,sshooter,variableroller,liter4k,,,pablo,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,14,apprentice,40,apprentice,60,34,1792,,,,115,42,1.55,50,,normal,,6,9,12,,,high,,7,12,12,,,normal,,8,13,15,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,255,1,3,1,hissen,prime,tristringer,,,,kanitank,11,1,625,2,1,2,prime,hissen,parashelter,,,,hopsonar,5,0,495,2,1,4,parashelter,tristringer,hissen,,,,nicedama,11,2,417,2,2,3,tristringer,parashelter,prime,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,17,apprentice,60,apprentice,80,38,1910,,,,122,47,1.55,50,,normal,,7,9,12,,,low,,8,15,15,,,low,,9,14,15,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,308,2,1,1,parashelter,tristringer,hissen,,,,tripletornado,9,0,501,1,1,3,prime,hissen,parashelter,,,,kanitank,10,1,610,2,0,3,tristringer,parashelter,prime,,,,hopsonar,9,1,491,0,3,2,hissen,prime,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,22,apprentice,80,part_timer,40,35,1551,,,,117,42,1.60,50,,normal,,8,8,12,,,normal,,9,16,18,"{""megaphone51"":1}",,normal,,10,11,15,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,7,0,247,0,1,0,prime,hissen,tristringer,,,,nicedama,10,1,413,0,0,6,tristringer,parashelter,hissen,,,,megaphone51,10,1,294,1,1,3,hissen,prime,parashelter,,,,jetpack,8,0,597,1,0,4,parashelter,tristringer,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,yokozuna,TRUE,28,part_timer,40,part_timer,60,35,2894,0,1,9,180,49,1.65,100,,normal,,8,11,15,,,normal,griller,9,14,20,,,normal,,10,10,15,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,9,0,614,2,3,2,hissen,prime,tristringer,,,parashelter,tripletornado,8,1,650,3,3,4,parashelter,tristringer,hissen,,,prime,sameride,12,0,755,4,6,5,prime,hissen,parashelter,,,tristringer,nicedama,6,2,875,5,2,8,tristringer,parashelter,prime,,,hissen,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,30,part_timer,60,part_timer,60,23,1443,,,,49,30,1.65,0,,normal,,8,11,12,,,normal,,9,9,12,"{""hopsonar"":2}",,high,rush,11,3,6,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,240,1,4,1,parashelter,tristringer,prime,,,,megaphone51,5,0,326,3,0,2,tristringer,parashelter,hissen,,,,hopsonar,9,1,446,1,1,5,prime,hissen,tristringer,,,,nicedama,7,1,431,2,2,2,hissen,prime,parashelter,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,1,,,30,part_timer,60,part_timer,60,38,1250,,,,72,44,1.65,0,,low,giant_tornado,8,18,40,,,normal,griller,9,15,15,"{""jetpack"":1}",,normal,,11,5,9,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,4,10,157,1,0,0,prime,tristringer,hissen,,,,sameride,11,2,271,2,2,2,hissen,parashelter,prime,,,,jetpack,15,2,366,0,2,3,tristringer,hissen,parashelter,,,,tripletornado,8,6,456,2,1,1,parashelter,prime,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,42,part_timer,40,part_timer,40,34,1622,,,,67,42,1.60,0,,normal,mudmouth_eruption,9,19,24,"{""jetpack"":1}",,low,,10,11,18,"{""jetpack"":1,""megaphone51"":1}",,high,,12,4,6,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,187,1,3,0,hissen,parashelter,tristringer,,,,jetpack,9,1,493,0,3,5,prime,tristringer,parashelter,,,,nicedama,6,0,442,3,1,2,parashelter,prime,hissen,,,,megaphone51,12,1,500,4,1,3,tristringer,hissen,prime,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,4,,,32,part_timer,40,part_timer,30,10,583,,,,19,12,1.60,0,,normal,fog,8,8,9,,,normal,,9,2,6,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,53,0,2,0,prime,hissen,,,,,kanitank,2,0,68,0,2,0,tristringer,parashelter,,,,,jetpack,3,0,160,5,0,2,parashelter,tristringer,,,,,nicedama,3,0,302,0,1,4,hissen,prime,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,30,part_timer,30,part_timer,30,34,1183,,,,62,39,1.60,0,,normal,,8,13,15,,,normal,,9,16,18,"{""hopsonar"":1}",,normal,,11,5,6,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,287,1,0,1,parashelter,prime,tristringer,,,,hopsonar,18,0,333,0,0,3,tristringer,hissen,parashelter,,,,nicedama,9,6,257,1,0,9,prime,tristringer,hissen,,,,sameride,1,1,306,0,2,0,hissen,parashelter,prime,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,5,,,30,part_timer,30,part_timer,10,6,608,,,,14,9,1.60,0,,low,,8,6,15,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,144,0,0,0,hissen,,,,,,sameride,1,0,174,0,1,0,prime,,,,,,jetpack,3,0,275,2,0,4,parashelter,,,,,,hopsonar,0,0,15,0,1,0,tristringer,,,,,,"{""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,23,part_timer,10,part_timer,10,26,1313,,,,51,32,1.60,0,,normal,,8,12,15,,,normal,,9,12,12,,,high,,10,2,9,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,7,0,177,1,3,1,tristringer,prime,hissen,,,,jetpack,9,0,561,4,1,5,hissen,tristringer,parashelter,,,,kanitank,6,5,377,3,1,6,prime,parashelter,tristringer,,,,nicedama,4,1,198,0,3,0,parashelter,hissen,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,23,part_timer,10,part_timer,10,32,2593,0,1,7,170,44,1.60,100,,normal,goldie_seeking,8,10,10,,,high,,9,11,18,"{""hopsonar"":1,""megaphone51"":1}",,low,,10,11,18,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,6,"{""hopsonar"":1,""megaphone51"":1}",sameride,10,1,550,3,2,1,prime,parashelter,hissen,,,tristringer,hopsonar,11,0,782,1,3,3,hissen,tristringer,prime,,,parashelter,megaphone51,7,0,998,4,3,8,parashelter,hissen,tristringer,,,prime,tripletornado,4,0,263,2,2,0,tristringer,prime,parashelter,,,hissen,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,24,part_timer,10,part_timer,10,31,2102,,,,115,41,1.60,50,,high,goldie_seeking,8,8,10,"{""tripletornado"":2}",,normal,,9,10,12,,,low,cohock_charge,10,13,18,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,409,2,3,2,parashelter,hissen,tristringer,,,,kanitank,4,0,167,0,1,0,hissen,tristringer,prime,,,,tripletornado,5,0,865,0,1,6,tristringer,prime,parashelter,,,,jetpack,13,0,661,4,1,3,prime,parashelter,hissen,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,38,part_timer,40,part_timer,30,11,590,,,,20,13,1.60,0,,normal,,8,11,12,,,low,,9,0,3,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,69,0,1,0,kugelschreiber,52gal,,,,,hopsonar,4,0,139,0,1,1,jetsweeper,bamboo14mk1,,,,,nicedama,3,1,251,2,1,5,52gal,jetsweeper,,,,,tripletornado,3,0,131,1,0,0,bamboo14mk1,kugelschreiber,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,50,part_timer,40,part_timer,60,39,1946,,,,129,48,1.65,50,,low,,10,10,12,"{""hopsonar"":1,""kanitank"":1}",,normal,,11,15,18,,,high,,13,14,18,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,123,0,8,1,screwslosher,squiclean_a,sputtery,,,,kanitank,5,0,615,4,6,3,sputtery,longblaster,squiclean_a,,,,nicedama,19,0,402,4,1,6,squiclean_a,screwslosher,longblaster,,,,hopsonar,11,0,806,8,1,5,longblaster,sputtery,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,1,,,36,part_timer,60,part_timer,40,9,288,,,,16,10,1.60,0,,normal,mothership,8,9,16,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,1,38,0,1,0,squiclean_a,,,,,,hopsonar,3,0,126,2,0,0,longblaster,,,,,,nicedama,2,1,36,0,1,0,screwslosher,,,,,,tripletornado,2,1,88,0,0,0,sputtery,,,,,,
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,2,,,32,part_timer,40,part_timer,20,6,399,,,,11,7,1.60,0,,high,,8,6,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,86,1,0,0,sputtery,,,,,,tripletornado,4,1,140,1,1,3,longblaster,,,,,,jetpack,0,0,96,0,1,0,squiclean_a,,,,,,hopsonar,1,0,77,0,0,0,screwslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,28,part_timer,20,part_timer,10,20,805,,,,38,24,1.60,0,,normal,,8,12,12,,,low,,9,8,12,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,148,0,3,2,screwslosher,sputtery,,,,,tripletornado,10,0,179,3,1,3,squiclean_a,longblaster,,,,,kanitank,5,0,174,1,0,4,sputtery,squiclean_a,,,,,megaphone51,1,0,304,1,1,1,longblaster,screwslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,4,,,22,part_timer,10,part_timer,0,26,938,,,,48,30,1.60,0,,normal,,8,11,12,,,normal,fog,9,15,16,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,229,1,1,2,longblaster,screwslosher,,,,,sameride,5,0,273,1,1,0,sputtery,squiclean_a,,,,,kanitank,10,0,250,1,0,3,squiclean_a,longblaster,,,,,jetpack,4,1,186,1,2,2,screwslosher,sputtery,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,34,part_timer,0,part_timer,0,31,1365,,,,59,37,1.60,0,,low,giant_tornado,8,12,40,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,9,12,15,,,low,,11,7,15,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,6,4,344,1,5,0,squiclean_a,sputtery,longblaster,,,,nicedama,12,0,227,1,1,3,longblaster,squiclean_a,screwslosher,,,,jetpack,9,12,526,7,1,6,screwslosher,longblaster,sputtery,,,,tripletornado,4,0,268,2,4,1,sputtery,screwslosher,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,3,,,113,,,profreshional_1,60,45,1607,,,,108,53,2.05,0,,normal,goldie_seeking,17,29,35,,,normal,griller,18,16,30,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,604,2,0,2,splatspinner,wakaba,,,,,megaphone51,14,0,259,0,3,1,drivewiper,splatcharger,,,,,jetpack,6,3,450,0,1,1,wakaba,splatspinner,,,,,hopsonar,8,0,294,2,0,3,splatcharger,drivewiper,,,,,"{""grill"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":2,""defeated"":1}}"