# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,0,,,109,,,profreshional_1,20,70,2238,,,,162,81,2.00,0,,normal,,16,27,27,,,normal,fog,18,24,27,"{""tripletornado"":1}",,low,,20,19,39,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,0,561,7,1,10,explosher,carbon,sshooter,,,,kanitank,17,0,476,0,5,1,carbon,explosher,bamboo14mk1,,,,megaphone51,9,0,569,3,4,9,bamboo14mk1,sshooter,explosher,,,,tripletornado,17,3,632,3,3,12,sshooter,bamboo14mk1,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,108,profreshional_1,20,profreshional_1,40,70,1959,,,,208,79,2.00,50,,normal,,16,24,30,"{""hopsonar"":1}",,normal,,17,26,30,"{""megaphone51"":1}",,normal,,19,20,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,424,3,3,6,explosher,bamboo14mk1,carbon,,,,tripletornado,18,5,395,4,3,8,carbon,sshooter,explosher,,,,hopsonar,23,0,603,3,6,5,bamboo14mk1,carbon,sshooter,,,,nicedama,11,5,537,6,4,8,sshooter,explosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,2,,,110,profreshional_1,40,profreshional_1,40,63,1968,,,,144,72,2.00,0,,normal,,17,22,27,,,normal,,18,20,27,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,normal,,20,21,27,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,0,447,9,4,7,bamboo14mk1,carbon,explosher,,,,kanitank,12,4,478,3,5,9,explosher,bamboo14mk1,sshooter,,,,sameride,6,0,564,0,7,4,sshooter,explosher,carbon,,,,nicedama,22,0,479,7,3,8,carbon,sshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,109,profreshional_1,40,profreshional_1,60,78,2156,,,,230,88,2.05,50,,normal,,16,25,30,"{""hopsonar"":1}",,normal,,17,28,33,,,high,,19,25,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,477,2,2,4,carbon,explosher,bamboo14mk1,,,,jetpack,25,2,571,1,2,11,sshooter,bamboo14mk1,carbon,,,,sameride,13,2,404,0,1,6,explosher,carbon,sshooter,,,,hopsonar,16,0,704,3,1,12,bamboo14mk1,sshooter,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,108,profreshional_1,60,profreshional_1,60,70,2501,,,,218,82,2.05,50,,low,,16,22,27,,,normal,,17,28,39,"{""nicedama"":2}",,low,,19,20,36,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,1,541,4,2,10,sshooter,variableroller,nova,,,,kanitank,21,0,727,4,3,9,nova,sshooter,splatcharger,,,,nicedama,13,1,320,4,2,2,variableroller,splatcharger,sshooter,,,,sameride,12,3,913,0,5,11,splatcharger,nova,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,0,,,104,profreshional_1,40,profreshional_1,30,28,1083,,,,66,33,2.00,0,,normal,,16,26,27,,,normal,rush,17,2,9,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,1,228,0,0,4,bucketslosher,bamboo14mk1,,,,,kanitank,6,1,228,0,0,2,bold,sshooter,,,,,sameride,8,0,218,0,0,4,sshooter,bucketslosher,,,,,nicedama,7,0,409,0,0,1,bamboo14mk1,bold,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,98,profreshional_1,30,profreshional_1,50,68,2117,,,,206,78,2.00,50,,normal,,15,17,24,,,low,giant_tornado,16,28,28,,,low,,18,23,36,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,23,604,2,0,7,sshooter,bold,bamboo14mk1,,,,megaphone51,25,8,386,1,2,4,bamboo14mk1,bucketslosher,sshooter,,,,nicedama,14,22,444,2,2,3,bucketslosher,sshooter,bold,,,,tripletornado,18,2,683,0,1,5,bold,bamboo14mk1,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,tatsu,FALSE,102,profreshional_1,50,profreshional_1,70,60,3536,0,1,2,257,77,2.05,100,,normal,,16,19,27,,,normal,rush,17,22,30,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,high,,19,19,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,15,"{""hopsonar"":1,""kanitank"":1}",kanitank,21,0,788,3,2,6,bold,bamboo14mk1,bucketslosher,,,sshooter,hopsonar,20,5,1061,3,7,10,bucketslosher,sshooter,bold,,,bamboo14mk1,megaphone51,13,1,810,3,3,7,bamboo14mk1,bucketslosher,sshooter,,,bold,sameride,6,3,877,6,3,11,sshooter,bold,bamboo14mk1,,,bucketslosher,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,0,,,114,profreshional_1,70,profreshional_1,60,36,1787,,,,90,44,2.05,0,,low,,17,21,30,"{""jetpack"":2}",,low,,18,15,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,356,3,2,5,bamboo14mk1,sshooter,,,,,tripletornado,11,0,198,2,3,3,sshooter,bamboo14mk1,,,,,nicedama,8,1,633,3,3,2,bold,bucketslosher,,,,,jetpack,3,2,600,2,2,6,bucketslosher,bold,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,113,profreshional_1,60,profreshional_1,60,62,1655,,,,193,70,2.05,50,,normal,,17,19,24,,,normal,,18,18,21,"{""tripletornado"":1}",,normal,,20,25,36,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,546,5,3,9,nzap85,wakaba,splatspinner,,,,sameride,10,2,484,3,5,7,splatspinner,nzap85,squiclean_a,,,,tripletornado,14,3,358,2,3,8,wakaba,squiclean_a,nzap85,,,,nicedama,21,3,267,4,3,4,squiclean_a,splatspinner,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,tatsu,FALSE,120,profreshional_1,60,profreshional_1,80,86,3219,0,0,5,309,102,2.05,100,,low,giant_tornado,18,28,64,"{""kanitank"":1}",,low,,19,31,36,"{""hopsonar"":1,""megaphone51"":1}",,normal,,21,27,39,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,13,24,835,4,5,7,wakaba,squiclean_a,nzap85,,,splatspinner,nicedama,13,17,897,2,6,7,nzap85,wakaba,splatspinner,,,squiclean_a,kanitank,14,20,690,3,2,8,splatspinner,nzap85,squiclean_a,,,wakaba,hopsonar,46,2,797,8,4,6,squiclean_a,splatspinner,wakaba,,,nzap85,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,114,profreshional_1,60,profreshional_1,80,68,1950,,,,207,77,2.05,50,,normal,,17,25,33,"{""jetpack"":2}",,normal,mothership,18,18,30,"{""megaphone51"":1}",,normal,,20,25,36,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,1,478,3,1,4,squiclean_a,nzap85,wakaba,,,,jetpack,13,6,608,5,0,7,nzap85,squiclean_a,splatspinner,,,,tripletornado,20,3,210,0,7,4,splatspinner,wakaba,squiclean_a,,,,hopsonar,8,12,654,4,4,12,wakaba,splatspinner,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,2,1,,,112,profreshional_1,80,profreshional_1,80,60,2125,,,,143,70,2.05,0,,low,,17,24,27,,,low,,18,18,27,"{""jetpack"":1}",,high,,20,18,36,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,508,7,3,5,squiclean_a,wakaba,nzap85,,,,jetpack,8,6,409,6,8,8,nzap85,splatspinner,squiclean_a,,,,nicedama,18,2,683,8,3,9,splatspinner,squiclean_a,wakaba,,,,megaphone51,13,4,525,1,8,7,wakaba,nzap85,splatspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,0,2,,,115,profreshional_1,80,profreshional_1,60,15,570,,,,34,17,2.05,0,,normal,griller,17,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,181,2,1,3,nzap85,,,,,,tripletornado,1,0,42,1,2,0,squiclean_a,,,,,,sameride,2,0,289,3,1,0,wakaba,,,,,,kanitank,7,0,58,0,2,1,splatspinner,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,3,,,111,profreshional_1,60,profreshional_1,80,81,1747,,,,232,89,2.05,50,,normal,,17,25,30,,,normal,,18,19,30,"{""sameride"":1}",,normal,,20,37,45,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,2,493,2,3,10,wakaba,nzap85,splatspinner,,,,kanitank,24,0,231,0,3,4,squiclean_a,wakaba,nzap85,,,,sameride,20,2,547,6,1,12,splatspinner,squiclean_a,wakaba,,,,megaphone51,14,2,476,2,3,8,nzap85,splatspinner,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,1,4,,,110,profreshional_1,60,profreshional_1,50,33,1386,,,,78,39,2.00,0,,low,,17,17,24,"{""tripletornado"":2}",,high,,18,16,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,2,372,5,3,3,nzap85,squiclean_a,,,,,tripletornado,3,0,373,2,4,6,squiclean_a,nzap85,,,,,nicedama,10,0,420,2,5,4,splatspinner,wakaba,,,,,kanitank,11,2,221,7,4,2,wakaba,splatspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,1,5,,,104,profreshional_1,50,profreshional_1,40,32,954,,,,72,36,2.00,0,,normal,,16,21,24,,,low,,17,11,21,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,3,363,2,1,4,wakaba,squiclean_a,,,,,hopsonar,4,6,269,3,1,3,splatspinner,nzap85,,,,,tripletornado,12,1,152,1,3,6,nzap85,wakaba,,,,,nicedama,8,0,170,0,1,3,squiclean_a,splatspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,0,,,110,profreshional_1,40,profreshional_1,40,66,1949,,,,150,75,2.00,0,,normal,,17,26,33,,,normal,,18,24,27,"{""tripletornado"":1}",,normal,,20,16,27,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,9,3,686,1,2,11,barrelspinner,explosher,hotblaster,,,,tripletornado,16,5,328,9,0,9,explosher,hotblaster,sshooter,,,,jetpack,24,0,446,1,3,3,hotblaster,sshooter,barrelspinner,,,,megaphone51,17,1,489,1,7,8,sshooter,barrelspinner,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,1,,,107,profreshional_1,40,profreshional_1,20,15,486,,,,34,17,2.00,0,,low,,16,15,18,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,1,205,1,2,3,hotblaster,,,,,,hopsonar,3,2,11,2,2,0,sshooter,,,,,,sameride,2,1,68,0,4,0,explosher,,,,,,nicedama,2,0,202,5,0,2,barrelspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,0,,,114,profreshional_1,40,profreshional_1,40,69,2162,,,,158,79,2.00,0,,normal,mudmouth_eruption,17,30,36,"{""tripletornado"":1}",,low,,18,22,30,"{""jetpack"":1}",,normal,,20,17,30,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,689,5,3,5,prime,promodeler_mg,splatroller,,,,megaphone51,13,2,482,8,0,13,promodeler_mg,prime,splatcharger,,,,tripletornado,14,4,456,0,8,1,splatcharger,splatroller,prime,,,,jetpack,17,5,535,3,5,7,splatroller,splatcharger,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,1,,,109,profreshional_1,40,profreshional_1,40,63,1836,,,,144,72,2.00,0,,normal,,16,24,27,,,normal,,18,20,30,"{""kanitank"":1,""tripletornado"":1}",,normal,,20,19,27,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,4,581,1,2,8,promodeler_mg,splatcharger,splatroller,,,,megaphone51,16,2,418,2,4,5,splatroller,promodeler_mg,prime,,,,tripletornado,17,5,357,3,4,12,splatcharger,prime,promodeler_mg,,,,kanitank,11,1,480,6,2,4,prime,splatroller,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,2,,,110,profreshional_1,40,profreshional_1,30,56,1270,,,,124,62,2.00,0,,normal,mudmouth_eruption,17,39,40,"{""jetpack"":1}",,normal,,18,17,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,24,1,403,2,0,4,splatroller,prime,,,,,hopsonar,6,7,253,1,2,1,prime,splatcharger,,,,,tripletornado,8,4,280,0,0,3,promodeler_mg,splatroller,,,,,jetpack,18,3,334,1,2,5,splatcharger,promodeler_mg,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"