# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,28,part_timer,40,part_timer,60,42,1656,,,,132,50,1.65,50,,normal,,8,10,12,,,normal,,9,12,18,"{""hopsonar"":1}",,normal,mudmouth_eruption,10,20,23,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,661,1,0,4,pablo,sshooter,liter4k,,,,nicedama,11,0,443,0,1,3,liter4k,variableroller,pablo,,,,tripletornado,12,0,366,1,0,1,sshooter,liter4k,variableroller,,,,kanitank,6,4,186,0,1,3,variableroller,pablo,sshooter,,,,"{""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,33,part_timer,60,part_timer,50,22,1163,,,,44,27,1.65,0,,normal,,8,15,15,,,low,,9,7,9,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,425,3,1,4,sshooter,liter4k,,,,,megaphone51,7,0,276,3,3,2,liter4k,variableroller,,,,,sameride,2,0,125,3,3,3,pablo,sshooter,,,,,jetpack,5,0,337,0,2,1,variableroller,pablo,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,28,part_timer,50,part_timer,50,45,2097,,,,90,55,1.65,0,,normal,rush,8,20,24,"{""jetpack"":1,""nicedama"":2}",,normal,,9,12,18,,,normal,mothership,10,13,14,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,659,3,2,4,liter4k,variableroller,sshooter,,,,nicedama,7,0,382,2,3,3,sshooter,liter4k,pablo,,,,hopsonar,11,3,595,3,2,5,pablo,sshooter,variableroller,,,,megaphone51,13,0,461,0,1,4,variableroller,pablo,liter4k,,,,"{""diver"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,30,part_timer,50,part_timer,70,43,1466,,,,132,50,1.65,50,,normal,,8,15,15,"{""tripletornado"":1}",,normal,,9,15,15,"{""tripletornado"":1}",,normal,,11,13,18,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,389,5,1,4,pablo,liter4k,variableroller,,,,tripletornado,13,0,237,2,3,5,sshooter,variableroller,pablo,,,,sameride,7,0,389,0,4,1,liter4k,pablo,sshooter,,,,kanitank,12,3,451,3,2,6,variableroller,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,,,34,part_timer,70,part_timer,90,44,2117,,,,139,54,1.65,50,,normal,,8,15,15,"{""jetpack"":1,""megaphone51"":1}",,normal,,9,13,18,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,11,16,18,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,3,850,4,1,4,liter4k,variableroller,pablo,,,,tripletornado,9,1,655,0,1,1,variableroller,pablo,sshooter,,,,nicedama,15,1,399,2,1,8,pablo,sshooter,liter4k,,,,megaphone51,12,2,213,0,3,6,sshooter,liter4k,variableroller,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,41,part_timer,90,go_getter,40,60,2670,0,0,6,224,73,1.70,100,,low,mothership,9,25,26,,,normal,,10,19,21,"{""sameride"":1}",,normal,,12,16,24,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,6,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,15,0,667,5,4,3,sshooter,liter4k,pablo,,,variableroller,tripletornado,10,3,513,0,3,2,variableroller,pablo,liter4k,,,sshooter,hopsonar,19,2,717,3,2,7,pablo,sshooter,variableroller,,,liter4k,nicedama,16,1,773,2,1,7,liter4k,variableroller,sshooter,,,pablo,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,50,go_getter,40,go_getter,40,34,1856,,,,73,43,1.70,0,,high,,10,18,18,"{""hopsonar"":1}",,normal,,11,14,18,,,low,,13,2,12,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,829,5,3,3,sshooter,pablo,variableroller,,,,tripletornado,6,0,274,5,2,4,pablo,variableroller,liter4k,,,,jetpack,12,0,516,1,3,8,liter4k,sshooter,pablo,,,,kanitank,9,0,237,1,4,2,variableroller,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,47,go_getter,40,go_getter,40,40,3495,,,,96,57,1.70,0,,high,,9,18,18,"{""nicedama"":1}",,low,cohock_charge,10,20,21,"{""nicedama"":1,""sameride"":1}",,normal,rush,12,2,9,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,2,718,2,2,0,sshooter,liter4k,variableroller,,,,megaphone51,5,0,1503,1,4,4,variableroller,pablo,sshooter,,,,hopsonar,12,2,433,3,2,3,pablo,sshooter,liter4k,,,,sameride,12,1,841,2,0,7,liter4k,variableroller,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,53,go_getter,40,go_getter,60,58,2229,,,,170,69,1.75,50,,high,fog,10,22,22,"{""hopsonar"":1}",,high,,11,21,24,,,normal,griller,13,15,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,0,879,1,3,5,sshooter,variableroller,liter4k,,,,tripletornado,11,1,277,1,2,4,pablo,liter4k,sshooter,,,,jetpack,17,1,502,1,0,4,variableroller,sshooter,pablo,,,,kanitank,11,1,571,2,0,6,liter4k,pablo,variableroller,,,,"{""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,50,go_getter,60,go_getter,50,36,1163,,,,71,41,1.75,0,,normal,mudmouth_eruption,10,26,30,,,normal,rush,11,10,12,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,412,1,0,2,pablo,sshooter,,,,,hopsonar,7,0,428,0,0,2,variableroller,pablo,,,,,jetpack,10,0,213,0,1,2,sshooter,liter4k,,,,,tripletornado,8,2,110,0,0,0,liter4k,variableroller,,,,,"{""doro_shake"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,,,48,go_getter,50,go_getter,70,67,2397,,,,186,78,1.75,50,,normal,,9,14,18,,,high,,10,21,21,"{""megaphone51"":1}",,low,giant_tornado,12,32,44,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,8,770,2,3,2,pablo,sshooter,variableroller,,,,hopsonar,15,2,742,3,2,6,sshooter,liter4k,pablo,,,,tripletornado,15,16,372,2,1,3,variableroller,pablo,liter4k,,,,nicedama,11,10,513,0,1,2,liter4k,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,68,overachiever,40,overachiever,20,9,485,,,,19,11,1.80,0,,low,,11,9,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,61,3,0,2,rpen_5h,,,,,,megaphone51,1,0,154,0,1,1,variableroller,,,,,,jetpack,2,0,74,0,0,1,kugelschreiber,,,,,,kanitank,4,0,196,0,2,3,drivewiper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,yokozuna,FALSE,65,overachiever,20,overachiever,40,52,2858,0,1,4,218,66,1.80,100,,low,,11,13,21,,,low,,12,16,24,,,high,,14,23,27,,,,,,,,,,,,,,,,,high,,,,9,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,15,3,514,6,5,9,quadhopper_black,wakaba,prime,,,campingshelter,megaphone51,12,2,586,5,7,7,drivewiper,barrelspinner,dualsweeper,,,nova,nicedama,12,0,1075,9,4,4,dualsweeper,hotblaster,kuma_blaster,,,splatcharger,sameride,13,0,683,3,7,6,nzap85,screwslosher,96gal,,,l3reelgun,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,69,overachiever,40,overachiever,60,55,2490,,,,173,67,1.85,50,,low,fog,11,15,22,,,normal,,12,21,24,,,normal,,14,19,27,,,,,,,,,,,,,,,,,,,,,,,sameride,16,5,678,3,3,3,hokusai,variableroller,clashblaster,,,,hopsonar,14,4,494,2,1,3,jimuwiper,tristringer,h3reelgun,,,,kanitank,12,4,581,1,2,5,carbon,bottlegeyser,clashblaster,,,,megaphone51,13,0,737,2,2,11,kuma_blaster,kuma_blaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,72,overachiever,60,overachiever,40,11,569,,,,23,13,1.80,0,,normal,,12,11,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,134,3,0,0,kuma_blaster,,,,,,tripletornado,2,0,105,1,2,2,rapid,,,,,,megaphone51,1,0,185,1,1,1,52gal,,,,,,sameride,4,1,145,0,2,1,kuma_blaster,,,,,,"{""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,68,overachiever,40,overachiever,60,72,2431,,,,205,84,1.85,50,,low,mothership,11,25,29,,,low,,12,23,27,,,normal,,14,24,27,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,3,666,1,2,8,longblaster,hokusai,kuma_blaster,,,,sameride,17,0,420,0,1,3,kuma_blaster,kuma_blaster,campingshelter,,,,kanitank,24,4,630,1,1,6,kuma_blaster,promodeler_mg,rapid,,,,jetpack,17,0,715,2,0,2,maneuver,kuma_blaster,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,72,overachiever,60,overachiever,80,72,2357,,,,203,83,1.85,50,,high,,12,23,24,,,high,mothership,13,29,38,"{""hopsonar"":1}",,low,,15,20,27,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,2,687,3,2,7,kuma_blaster,bamboo14mk1,nautilus47,,,,sameride,21,0,331,0,3,0,rpen_5h,quadhopper_black,kuma_blaster,,,,tripletornado,12,1,407,2,2,2,splatcharger,pablo,screwslosher,,,,jetpack,23,5,932,2,0,7,kuma_blaster,spygadget,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,,,76,overachiever,80,profreshional_0,40,57,2071,,,,177,67,1.90,50,,low,,12,17,18,,,low,,13,24,24,,,low,,15,16,21,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,2,431,2,2,6,sputtery,kuma_blaster,furo,,,,jetpack,9,0,750,2,1,0,kugelschreiber,kuma_blaster,drivewiper,,,,hopsonar,14,3,501,6,3,6,furo,bottlegeyser,kuma_blaster,,,,sameride,19,1,389,0,4,7,kuma_blaster,quadhopper_black,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,5,,,88,profreshional_0,40,profreshional_0,30,23,1298,,,,55,29,1.90,0,,high,,14,15,21,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,normal,,15,8,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,211,4,4,2,barrelspinner,pablo,,,,,kanitank,6,2,164,2,4,1,campingshelter,kuma_blaster,,,,,megaphone51,9,1,553,7,3,7,kuma_blaster,kuma_blaster,,,,,sameride,4,0,370,3,5,2,quadhopper_black,rapid,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,86,profreshional_0,30,profreshional_0,10,0,26,,,,0,0,1.90,0,,normal,griller,13,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,6,0,0,0,dynamo,,,,,,jetpack,0,0,3,0,0,0,sshooter,,,,,,nicedama,0,0,14,0,0,0,drivewiper,,,,,,tripletornado,0,0,3,0,0,0,spaceshooter,,,,,,"{""grill"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,82,profreshional_0,10,profreshional_0,30,64,3011,0,0,8,250,79,1.90,100,,high,,13,24,24,"{""sameride"":1}",,normal,,14,15,15,"{""jetpack"":1}",,low,,16,25,30,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",kanitank,16,0,805,4,5,8,kuma_blaster,dynamo,lact450,,,kuma_blaster,megaphone51,26,2,794,2,5,13,variableroller,sshooter,lact450,,,bold,sameride,7,1,659,12,2,4,bottlegeyser,drivewiper,hydra,,,dualsweeper,jetpack,15,0,753,0,6,6,hydra,kuma_blaster,hissen,,,nautilus47,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,82,profreshional_0,30,profreshional_0,50,61,2113,,,,188,71,1.95,50,,normal,,13,21,27,"{""hopsonar"":1}",,low,,14,22,30,"{""jetpack"":1}",,high,fog,16,18,34,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,1,480,6,5,2,kuma_blaster,liter4k,kuma_blaster,,,,jetpack,19,1,538,5,5,13,h3reelgun,squiclean_a,kuma_blaster,,,,hopsonar,18,3,729,14,5,10,rapid_elite,splatroller,kuma_blaster,,,,kanitank,8,0,366,1,11,1,kuma_blaster,clashblaster,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,87,profreshional_0,40,profreshional_0,40,45,1189,,,,95,50,1.90,0,,normal,goldie_seeking,14,16,17,"{""megaphone51"":2}",,low,giant_tornado,15,24,28,"{""kanitank"":1}",,normal,fog,17,5,19,,,,,,,,,,,,,,,,,,,,,,,jetpack,17,4,366,2,0,1,nautilus47,clashblaster,jetsweeper,,,,kanitank,15,4,266,1,0,1,clashblaster,sputtery,nautilus47,,,,sameride,3,6,243,2,3,0,jetsweeper,nautilus47,sputtery,,,,megaphone51,10,10,314,0,2,2,sputtery,jetsweeper,clashblaster,,,,"{""diver"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,87,profreshional_0,40,profreshional_0,30,31,769,,,,64,34,1.90,0,,normal,,14,19,24,,,normal,,15,12,15,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,174,0,1,5,sputtery,clashblaster,,,,,megaphone51,7,1,155,0,2,2,clashblaster,nautilus47,,,,,hopsonar,6,3,166,3,1,3,jetsweeper,sputtery,,,,,kanitank,5,7,274,2,1,5,nautilus47,jetsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,69,profreshional_0,40,profreshional_0,40,60,1736,,,,179,68,1.90,50,,normal,mudmouth_eruption,11,25,25,,,normal,,12,18,18,"{""kanitank"":1,""tripletornado"":1}",,normal,,14,17,30,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,4,514,5,1,6,nzap85,longblaster,rpen_5h,,,,jetpack,16,3,452,1,3,6,longblaster,nzap85,hokusai,,,,tripletornado,17,0,344,1,2,3,hokusai,rpen_5h,nzap85,,,,hopsonar,14,2,426,2,3,4,rpen_5h,hokusai,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"