# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,170,,,eggsecutive_vp,60,107,2913,,,,334,121,2.35,50,,normal,,23,31,45,,,normal,,24,39,54,,,low,,26,37,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,29,2,1067,0,2,10,prime,jimuwiper,maneuver,,,,jetpack,33,4,438,1,1,14,maneuver,hydra,prime,,,,kanitank,26,6,765,3,1,15,jimuwiper,maneuver,hydra,,,,hopsonar,19,5,643,1,1,18,hydra,prime,jimuwiper,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,103,2905,,,,324,117,2.35,50,,normal,,23,37,48,,,normal,,25,32,45,"{""hopsonar"":1}",,normal,,27,34,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,0,770,0,1,14,jimuwiper,maneuver,hydra,,,,jetpack,35,3,636,2,0,10,prime,jimuwiper,maneuver,,,,kanitank,15,3,671,0,2,10,hydra,prime,jimuwiper,,,,hopsonar,25,16,828,1,0,12,maneuver,hydra,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,183,eggsecutive_vp,80,eggsecutive_vp,100,93,2848,,,,306,107,2.40,50,,normal,,24,32,42,,,low,,26,28,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,28,33,63,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,1112,2,1,10,maneuver,hydra,jimuwiper,,,,megaphone51,20,2,584,2,3,11,prime,jimuwiper,hydra,,,,kanitank,29,2,468,3,1,22,hydra,prime,maneuver,,,,nicedama,22,6,684,2,4,6,jimuwiper,maneuver,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,187,eggsecutive_vp,100,eggsecutive_vp,120,89,4537,,,,316,111,2.40,50,,low,,24,29,51,,,normal,,26,32,54,"{""megaphone51"":1}",,low,cohock_charge,28,28,66,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,6,1395,0,3,10,maneuver,jimuwiper,hydra,,,,kanitank,37,2,788,2,0,8,jimuwiper,prime,maneuver,,,,hopsonar,23,4,1129,1,2,16,hydra,maneuver,prime,,,,megaphone51,8,5,1225,2,0,21,prime,hydra,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,4,,,171,eggsecutive_vp,120,eggsecutive_vp,120,90,2323,,,,242,101,2.40,0,,normal,mothership,23,32,39,,,normal,,24,37,54,"{""megaphone51"":1}",,normal,,26,21,48,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,737,1,2,12,jimuwiper,prime,maneuver,,,,megaphone51,23,3,472,0,2,4,hydra,maneuver,prime,,,,nicedama,21,3,496,2,3,5,maneuver,jimuwiper,hydra,,,,tripletornado,27,1,618,4,0,14,prime,hydra,jimuwiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,172,eggsecutive_vp,120,eggsecutive_vp,120,90,2805,,,,249,104,2.40,0,,normal,,23,33,48,"{""sameride"":1}",,normal,fog,24,35,64,,,normal,,26,22,51,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,862,2,1,18,hydra,maneuver,prime,,,,hopsonar,20,2,698,0,3,8,jimuwiper,prime,maneuver,,,,sameride,24,12,750,1,3,7,prime,hydra,jimuwiper,,,,nicedama,34,1,495,4,0,14,maneuver,jimuwiper,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":12,""defeated"":12}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,172,eggsecutive_vp,120,eggsecutive_vp,140,86,3801,0,5,8,352,105,2.40,100,,low,,23,27,51,"{""sameride"":1}",,normal,,24,26,51,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,33,57,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,24,1,1405,3,3,22,hydra,maneuver,jimuwiper,,,prime,sameride,11,2,724,1,4,10,prime,hydra,maneuver,,,jimuwiper,megaphone51,16,1,666,3,2,9,jimuwiper,prime,hydra,,,maneuver,tripletornado,35,0,1006,4,2,23,maneuver,jimuwiper,prime,,,hydra,"{""bakudan"":{""appearances"":14,""defeated"":14},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,0,,,176,eggsecutive_vp,140,eggsecutive_vp,140,86,2450,,,,235,98,2.40,0,,normal,,23,32,48,,,low,,25,41,54,"{""hopsonar"":1,""megaphone51"":1}",,normal,fog,27,13,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,4,629,0,1,13,jimuwiper,maneuver,hydra,,,,tripletornado,14,1,568,0,4,11,hydra,prime,jimuwiper,,,,nicedama,22,2,616,4,2,18,maneuver,hydra,prime,,,,hopsonar,24,8,637,4,1,12,prime,jimuwiper,maneuver,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,173,eggsecutive_vp,140,eggsecutive_vp,160,116,3243,,,,373,132,2.45,50,,high,,23,46,51,,,high,,25,38,57,"{""megaphone51"":1,""tripletornado"":1}",,normal,,27,32,54,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,838,5,2,18,jimuwiper,prime,hydra,,,,sameride,37,0,673,3,6,7,hydra,maneuver,jimuwiper,,,,kanitank,20,10,555,1,6,10,prime,hydra,maneuver,,,,tripletornado,34,3,1177,6,1,16,maneuver,jimuwiper,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,2,,,179,eggsecutive_vp,160,eggsecutive_vp,160,92,2787,,,,257,105,2.45,0,,high,,23,30,45,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,low,fog,25,37,71,"{""megaphone51"":1,""tripletornado"":1}",,normal,,27,25,48,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,768,6,1,13,maneuver,prime,hydra,,,,megaphone51,29,2,547,2,7,8,prime,maneuver,jimuwiper,,,,tripletornado,25,2,649,9,2,13,hydra,jimuwiper,prime,,,,nicedama,23,1,823,2,9,13,jimuwiper,hydra,maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,tatsu,TRUE,179,eggsecutive_vp,160,eggsecutive_vp,180,88,3419,0,4,9,357,105,2.45,100,,normal,,23,33,48,,,normal,,25,26,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,27,29,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",kanitank,18,0,966,1,2,22,hydra,jimuwiper,prime,,,maneuver,megaphone51,30,5,558,2,5,9,jimuwiper,hydra,maneuver,,,prime,hopsonar,24,1,785,5,1,12,prime,maneuver,jimuwiper,,,hydra,sameride,16,5,1110,2,2,15,maneuver,prime,hydra,,,jimuwiper,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,0,,,187,eggsecutive_vp,180,eggsecutive_vp,180,78,3158,,,,227,93,2.45,0,,normal,,24,28,48,"{""hopsonar"":1}",,low,,26,28,48,"{""jetpack"":1,""tripletornado"":1}",,normal,,28,22,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,4,1121,3,1,13,maneuver,jimuwiper,hydra,,,,megaphone51,10,9,786,0,2,9,jimuwiper,prime,maneuver,,,,hopsonar,27,0,752,2,1,16,hydra,maneuver,prime,,,,jetpack,26,7,499,0,1,14,prime,hydra,jimuwiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,187,eggsecutive_vp,180,eggsecutive_vp,200,90,2828,,,,310,104,2.50,50,,low,,24,29,45,"{""jetpack"":1}",,normal,,26,29,48,"{""hopsonar"":1}",,normal,,28,32,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,0,724,2,2,15,hydra,maneuver,jimuwiper,,,,jetpack,20,5,586,3,3,8,maneuver,jimuwiper,prime,,,,hopsonar,14,6,885,3,4,11,jimuwiper,prime,hydra,,,,sameride,25,0,633,3,2,18,prime,hydra,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,173,,,eggsecutive_vp,40,125,3489,,,,376,142,2.30,50,,normal,,23,34,45,,,high,,25,42,57,"{""sameride"":1,""tripletornado"":1}",,high,,27,49,60,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,1,650,1,2,15,hissen,spaceshooter,explosher,,,,sameride,41,2,1052,0,3,19,explosher,rapid,hissen,,,,hopsonar,32,2,944,4,1,12,spaceshooter,explosher,rapid,,,,nicedama,29,0,843,4,3,8,rapid,hissen,spaceshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":11},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,226,eggsecutive_vp,40,eggsecutive_vp,60,108,3086,,,,339,123,2.35,50,,normal,,26,35,63,"{""tripletornado"":1}",,normal,,28,34,63,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,39,75,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,0,527,1,3,12,clashblaster,52gal,variableroller,,,,sameride,15,4,776,2,2,19,barrelspinner,clashblaster,52gal,,,,jetpack,34,2,865,2,0,13,variableroller,barrelspinner,clashblaster,,,,hopsonar,26,3,918,2,2,20,52gal,variableroller,barrelspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,tatsu,TRUE,230,eggsecutive_vp,60,eggsecutive_vp,80,130,4830,1,2,9,461,154,2.35,100,,low,,26,42,60,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,28,54,72,"{""tripletornado"":1}",,low,,31,34,63,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,41,0,877,6,2,9,variableroller,52gal,clashblaster,,,barrelspinner,megaphone51,27,0,1026,3,4,31,barrelspinner,variableroller,52gal,,,clashblaster,hopsonar,17,3,1566,3,4,21,52gal,clashblaster,barrelspinner,,,variableroller,tripletornado,45,0,1361,3,5,18,clashblaster,barrelspinner,variableroller,,,52gal,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,0,0,,,269,eggsecutive_vp,80,eggsecutive_vp,60,22,912,,,,61,26,2.35,0,,normal,,28,22,54,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,2,214,0,1,5,barrelspinner,,,,,,hopsonar,6,1,195,1,0,4,variableroller,,,,,,tripletornado,3,2,373,2,1,6,clashblaster,,,,,,kanitank,10,0,130,0,1,5,52gal,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,265,eggsecutive_vp,60,eggsecutive_vp,80,125,3523,,,,383,142,2.35,50,,high,,27,47,57,"{""hopsonar"":1,""sameride"":1}",,normal,,29,33,66,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,mothership,32,45,51,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,0,597,0,1,10,52gal,variableroller,barrelspinner,,,,hopsonar,43,4,1048,3,0,9,clashblaster,52gal,variableroller,,,,jetpack,25,7,989,1,3,12,variableroller,barrelspinner,clashblaster,,,,tripletornado,32,3,889,0,0,13,barrelspinner,clashblaster,52gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,1,2,,,269,eggsecutive_vp,80,eggsecutive_vp,70,51,2186,,,,143,61,2.35,0,,high,,28,28,66,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,normal,,30,23,69,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,432,4,2,13,variableroller,52gal,,,,,sameride,14,0,630,0,3,13,clashblaster,barrelspinner,,,,,jetpack,14,0,589,5,0,9,52gal,clashblaster,,,,,megaphone51,7,3,535,0,4,11,barrelspinner,variableroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,tatsu,TRUE,267,eggsecutive_vp,70,eggsecutive_vp,90,111,6762,1,3,8,438,144,2.35,100,,normal,,28,30,66,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,high,,30,43,81,"{""jetpack"":1}",,normal,rush,32,38,51,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,32,0,1569,2,4,17,variableroller,52gal,clashblaster,,,barrelspinner,megaphone51,24,0,1837,4,4,20,clashblaster,barrelspinner,variableroller,,,52gal,jetpack,26,1,1489,5,5,25,52gal,clashblaster,barrelspinner,,,variableroller,sameride,29,0,1867,4,2,18,barrelspinner,variableroller,52gal,,,clashblaster,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"