# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,,,149,,,eggsecutive_vp,40,90,2630,,,,286,103,2.30,50,,normal,,20,23,36,,,normal,,22,26,45,"{""jetpack"":1,""kanitank"":1}",,low,,24,41,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,1,677,3,2,10,dualsweeper,liter4k,clashblaster,,,,sameride,22,0,629,1,2,5,liter4k,clashblaster,bottlegeyser,,,,kanitank,19,1,757,0,0,16,clashblaster,bottlegeyser,dualsweeper,,,,jetpack,15,9,567,1,1,13,bottlegeyser,dualsweeper,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,3,,,157,eggsecutive_vp,40,eggsecutive_vp,60,85,3395,,,,287,101,2.35,50,,low,cohock_charge,21,31,45,"{""nicedama"":1}",,normal,,23,23,48,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,normal,,25,31,42,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,2,513,1,4,11,bottlegeyser,clashblaster,liter4k,,,,jetpack,13,2,1175,2,0,9,dualsweeper,bottlegeyser,clashblaster,,,,megaphone51,14,0,1198,3,0,16,clashblaster,liter4k,dualsweeper,,,,nicedama,29,2,509,1,3,10,liter4k,dualsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,1,4,,,164,eggsecutive_vp,60,eggsecutive_vp,50,44,1334,,,,117,50,2.35,0,,low,,22,33,36,,,normal,,24,11,27,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,335,2,1,7,liter4k,dualsweeper,,,,,hopsonar,9,5,312,2,3,6,dualsweeper,bottlegeyser,,,,,sameride,8,0,338,1,2,6,bottlegeyser,clashblaster,,,,,kanitank,15,2,349,3,2,3,clashblaster,liter4k,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,5,,,171,eggsecutive_vp,50,eggsecutive_vp,50,75,2549,,,,204,87,2.35,0,,normal,,23,38,39,"{""sameride"":1}",,high,,24,29,45,"{""jetpack"":2,""megaphone51"":2}",,high,fog,26,8,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,1,666,1,8,8,bottlegeyser,dualsweeper,clashblaster,,,,tripletornado,25,2,453,3,7,7,dualsweeper,liter4k,bottlegeyser,,,,jetpack,11,1,745,5,2,16,clashblaster,bottlegeyser,liter4k,,,,sameride,14,0,685,10,2,8,liter4k,clashblaster,dualsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,1,5,,,171,eggsecutive_vp,50,eggsecutive_vp,40,54,1540,,,,140,61,2.30,0,,normal,,23,31,42,"{""nicedama"":1}",,low,,24,23,39,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,169,1,4,2,dualsweeper,liter4k,,,,,nicedama,5,2,558,5,2,5,clashblaster,bottlegeyser,,,,,hopsonar,15,0,275,1,3,9,liter4k,clashblaster,,,,,sameride,16,0,538,3,1,11,bottlegeyser,dualsweeper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,,,170,eggsecutive_vp,40,eggsecutive_vp,60,82,2908,,,,275,96,2.35,50,,normal,,23,23,45,,,high,,24,26,48,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,normal,,26,33,51,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,779,4,7,16,liter4k,clashblaster,dualsweeper,,,,nicedama,15,0,626,5,4,13,clashblaster,bottlegeyser,liter4k,,,,tripletornado,24,0,837,3,5,11,bottlegeyser,dualsweeper,clashblaster,,,,kanitank,16,1,666,6,2,14,dualsweeper,liter4k,bottlegeyser,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,0,5,,,171,eggsecutive_vp,60,eggsecutive_vp,40,9,561,,,,25,11,2.30,0,,high,,23,9,15,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,158,0,1,2,clashblaster,,,,,,kanitank,0,0,169,2,1,0,liter4k,,,,,,megaphone51,4,0,129,1,1,3,bottlegeyser,,,,,,hopsonar,3,0,105,1,1,3,dualsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,0,5,,,165,eggsecutive_vp,40,eggsecutive_vp,20,16,673,,,,43,19,2.30,0,,normal,,22,16,36,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,2,142,1,3,2,clashblaster,,,,,,nicedama,2,1,105,1,2,2,dualsweeper,,,,,,jetpack,8,0,123,1,0,3,liter4k,,,,,,sameride,1,6,303,2,0,6,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,0,5,,,156,eggsecutive_vp,20,eggsecutive_vp,0,25,919,,,,65,29,2.25,0,,high,,21,25,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,187,0,1,2,dualsweeper,,,,,,sameride,2,0,185,0,0,4,liter4k,,,,,,kanitank,7,0,389,0,0,2,clashblaster,,,,,,jetpack,6,0,158,1,0,4,bottlegeyser,,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,1,5,,,142,eggsecutive_vp,0,profreshional_3,40,48,1462,,,,121,55,2.20,0,,high,mothership,20,34,59,"{""kanitank"":2,""megaphone51"":1}",,high,griller,21,14,25,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,306,3,2,1,clashblaster,bottlegeyser,,,,,kanitank,8,1,484,2,0,2,liter4k,clashblaster,,,,,jetpack,12,2,421,2,2,2,dualsweeper,liter4k,,,,,sameride,12,0,251,0,3,1,bottlegeyser,dualsweeper,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,5,,,141,profreshional_3,40,profreshional_3,40,63,2832,,,,169,77,2.20,0,,low,cohock_charge,20,20,33,"{""hopsonar"":2,""sameride"":1}",,normal,mothership,21,22,39,"{""megaphone51"":1}",,normal,,23,21,30,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,1,802,0,2,10,liter4k,dualsweeper,bottlegeyser,,,,hopsonar,14,5,645,2,1,3,bottlegeyser,clashblaster,liter4k,,,,megaphone51,16,3,861,3,1,5,dualsweeper,bottlegeyser,clashblaster,,,,kanitank,11,1,524,2,3,1,clashblaster,liter4k,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,yokozuna,TRUE,141,profreshional_3,40,profreshional_3,60,74,3823,0,1,9,309,93,2.25,100,,low,cohock_charge,20,24,33,"{""megaphone51"":1}",,normal,goldie_seeking,21,27,31,,,normal,,23,23,36,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,25,0,1081,3,4,11,dualsweeper,liter4k,bottlegeyser,,,clashblaster,megaphone51,16,1,864,5,3,12,liter4k,clashblaster,dualsweeper,,,bottlegeyser,nicedama,21,1,1001,2,6,11,bottlegeyser,dualsweeper,clashblaster,,,liter4k,kanitank,12,0,877,5,2,3,clashblaster,bottlegeyser,liter4k,,,dualsweeper,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,153,profreshional_3,40,profreshional_3,60,106,4950,,,,342,130,2.25,50,,high,mothership,21,35,48,,,normal,rush,22,42,51,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,low,,24,29,39,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,9,1486,1,4,6,kuma_charger,kuma_shelter,kuma_wiper,,,,jetpack,23,0,949,1,4,11,kuma_stringer,kuma_wiper,kuma_slosher,,,,kanitank,27,2,958,2,0,8,kuma_slosher,kuma_stringer,kuma_wiper,,,,hopsonar,30,0,1557,6,2,11,kuma_stringer,kuma_charger,kuma_stringer,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,167,profreshional_3,60,profreshional_3,80,104,3560,,,,322,121,2.25,50,,normal,,22,27,48,,,low,cohock_charge,24,40,54,,,normal,fog,26,37,68,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,0,963,3,4,15,kuma_slosher,kuma_stringer,kuma_slosher,,,,tripletornado,24,5,781,2,2,11,kuma_slosher,kuma_shelter,kuma_charger,,,,sameride,19,0,646,1,3,6,kuma_wiper,kuma_shelter,kuma_wiper,,,,jetpack,27,0,1170,4,1,20,kuma_wiper,kuma_shelter,kuma_shelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,173,profreshional_3,80,eggsecutive_vp,40,117,3454,,,,358,134,2.30,50,,normal,mothership,23,24,35,"{""tripletornado"":1}",,low,,25,42,54,,,normal,goldie_seeking,27,51,54,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,5,769,0,1,4,kuma_slosher,kuma_slosher,kuma_shelter,,,,tripletornado,24,1,702,0,2,1,kuma_stringer,kuma_shelter,kuma_wiper,,,,hopsonar,39,1,997,4,0,12,kuma_stringer,kuma_slosher,kuma_shelter,,,,sameride,32,4,986,0,1,4,kuma_shelter,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,3,,,179,eggsecutive_vp,40,eggsecutive_vp,20,18,913,,,,50,22,2.30,0,,normal,,23,18,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,1,202,0,3,3,kuma_wiper,,,,,,jetpack,8,1,185,3,1,6,kuma_stringer,,,,,,megaphone51,2,0,193,0,2,5,kuma_slosher,,,,,,kanitank,4,1,333,4,1,3,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,172,eggsecutive_vp,20,eggsecutive_vp,40,109,5274,,,,360,135,2.30,50,,high,,23,38,48,,,high,griller,24,35,35,"{""megaphone51"":1,""tripletornado"":1}",,low,cohock_charge,26,36,60,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,36,0,1330,2,2,14,kuma_slosher,kuma_blaster,kuma_wiper,,,,tripletornado,24,0,1189,2,2,8,kuma_blaster,kuma_wiper,kuma_slosher,,,,nicedama,23,2,800,1,4,10,kuma_wiper,kuma_stringer,kuma_shelter,,,,megaphone51,26,2,1955,6,3,13,kuma_shelter,kuma_blaster,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,yokozuna,FALSE,176,eggsecutive_vp,40,eggsecutive_vp,60,134,4071,0,1,7,461,154,2.35,100,,low,giant_tornado,23,54,72,,,normal,,25,36,39,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,27,44,57,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,12,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,28,36,957,1,7,4,kuma_slosher,kuma_charger,kuma_blaster,,,kuma_stringer,hopsonar,35,17,905,3,4,8,kuma_charger,kuma_shelter,kuma_wiper,,,kuma_wiper,sameride,16,32,1239,5,1,11,kuma_blaster,kuma_charger,kuma_charger,,,kuma_stringer,nicedama,55,12,970,4,1,14,kuma_wiper,kuma_slosher,kuma_blaster,,,kuma_wiper,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,173,eggsecutive_vp,60,eggsecutive_vp,80,109,3070,,,,341,124,2.35,50,,low,,23,44,51,,,normal,,25,31,39,,,normal,,27,34,54,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,37,0,898,4,2,13,kuma_stringer,kuma_blaster,kuma_shelter,,,,hopsonar,31,3,522,2,6,11,kuma_charger,kuma_shelter,kuma_slosher,,,,jetpack,24,2,901,3,3,6,kuma_blaster,kuma_slosher,kuma_stringer,,,,nicedama,17,0,749,4,2,16,kuma_slosher,kuma_stringer,kuma_slosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,175,eggsecutive_vp,80,eggsecutive_vp,100,107,3797,,,,350,125,2.40,50,,low,cohock_charge,23,27,42,,,normal,,25,39,42,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,41,54,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,2,775,1,5,9,kuma_blaster,kuma_charger,kuma_stringer,,,,nicedama,29,2,1050,2,4,13,kuma_slosher,kuma_slosher,kuma_stringer,,,,sameride,27,4,871,7,0,14,kuma_blaster,kuma_wiper,kuma_stringer,,,,tripletornado,24,1,1101,3,4,11,kuma_stringer,kuma_shelter,kuma_stringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,2,,,181,eggsecutive_vp,100,eggsecutive_vp,90,34,1512,,,,96,41,2.35,0,,normal,mudmouth_eruption,24,24,30,"{""tripletornado"":1}",,normal,,25,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,2,342,1,2,2,kuma_blaster,kuma_slosher,,,,,tripletornado,10,2,491,2,0,2,kuma_charger,kuma_slosher,,,,,nicedama,7,1,387,0,0,2,kuma_charger,kuma_charger,,,,,sameride,3,0,292,2,3,2,kuma_stringer,kuma_slosher,,,,,"{""diver"":{""appearances"":2,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,178,eggsecutive_vp,90,eggsecutive_vp,110,97,3701,,,,326,115,2.40,50,,low,,23,27,36,,,normal,,25,27,45,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,high,,27,43,60,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,8,839,2,5,9,kuma_stringer,kuma_stringer,kuma_slosher,,,,kanitank,35,3,662,1,3,9,kuma_shelter,kuma_stringer,kuma_blaster,,,,sameride,21,2,1304,4,3,13,kuma_stringer,kuma_charger,kuma_shelter,,,,nicedama,21,1,896,7,3,18,kuma_slosher,kuma_stringer,kuma_charger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":5}}"