# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,168,eggsecutive_vp,40,eggsecutive_vp,60,94,3127,,,,306,109,2.35,50,,normal,mothership,22,35,40,,,normal,,24,31,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,high,,26,28,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,1,919,2,3,11,spaceshooter,jimuwiper,rpen_5h,,,,megaphone51,32,1,656,4,1,13,tristringer,promodeler_mg,rapid_elite,,,,jetpack,17,8,754,4,5,6,spygadget,bold,kuma_blaster,,,,kanitank,25,0,798,3,4,6,kuma_blaster,variableroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,174,eggsecutive_vp,60,eggsecutive_vp,50,44,1954,,,,124,53,2.35,0,,high,griller,23,24,30,"{""hopsonar"":2,""tripletornado"":2}",,low,,25,20,39,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,1,372,1,3,5,campingshelter,screwslosher,,,,,sameride,19,1,546,6,4,8,bold,dualsweeper,,,,,hopsonar,8,1,735,5,2,4,kuma_blaster,jetsweeper,,,,,tripletornado,10,0,301,2,5,2,96gal,pablo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,170,eggsecutive_vp,50,eggsecutive_vp,40,47,1789,,,,126,55,2.30,0,,normal,,23,24,42,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,normal,,24,23,33,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,3,387,0,1,9,tristringer,splatcharger,,,,,tripletornado,15,3,299,0,3,2,bucketslosher,rpen_5h,,,,,nicedama,5,1,516,1,4,5,pablo,longblaster,,,,,hopsonar,20,1,587,7,0,8,pablo,furo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,165,eggsecutive_vp,40,eggsecutive_vp,30,46,2002,,,,128,56,2.30,0,,high,,22,25,45,"{""jetpack"":2,""tripletornado"":1}",,low,,24,21,48,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,2,627,3,3,13,longblaster,kuma_blaster,,,,,nicedama,19,0,371,4,2,10,sshooter,dynamo,,,,,jetpack,11,0,618,4,3,5,rpen_5h,kugelschreiber,,,,,hopsonar,8,2,386,2,5,5,hydra,l3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,168,eggsecutive_vp,30,eggsecutive_vp,30,79,2834,,,,213,93,2.30,0,,low,,22,25,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,,24,30,48,,,low,griller,26,24,25,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,5,797,2,2,12,bamboo14mk1,kuma_blaster,sshooter,,,,hopsonar,17,0,765,6,5,8,nova,splatcharger,h3reelgun,,,,sameride,23,1,355,3,4,9,squiclean_a,barrelspinner,dualsweeper,,,,nicedama,28,1,917,5,5,9,rapid,spygadget,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,113,profreshional_1,40,profreshional_1,20,23,703,,,,52,26,2.00,0,,high,,17,23,30,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,1,196,1,0,0,squiclean_a,,,,,,hopsonar,6,0,133,0,0,3,rapid,,,,,,sameride,4,0,142,0,0,2,rpen_5h,,,,,,nicedama,11,0,232,0,1,4,96gal,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,108,profreshional_1,20,profreshional_1,20,61,2168,,,,142,71,2.00,0,,normal,,16,26,27,,,normal,,17,18,21,"{""jetpack"":2,""sameride"":2,""tripletornado"":2}",,low,,19,17,21,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,2,692,3,2,9,promodeler_mg,squiclean_a,kuma_blaster,,,,tripletornado,17,2,576,8,2,5,kuma_blaster,spaceshooter,soytuber,,,,sameride,17,5,650,1,6,7,variableroller,spaceshooter,bold,,,,kanitank,15,0,250,2,4,3,kuma_blaster,pablo,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,168,eggsecutive_vp,30,eggsecutive_vp,50,99,4691,0,0,7,386,122,2.35,50,,low,,22,27,45,,,high,,24,34,51,,,normal,,26,38,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,20,2,1094,9,4,22,kuma_blaster,tristringer,splatspinner,,,promodeler_mg,jetpack,18,3,1152,0,5,9,kuma_blaster,hotblaster,clashblaster,,,bucketslosher,megaphone51,36,0,1243,3,6,14,hissen,sputtery,kuma_blaster,,,bamboo14mk1,hopsonar,25,3,1202,9,6,10,l3reelgun,hotblaster,rapid_elite,,,kuma_blaster,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":12,""defeated"":9},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,106,profreshional_1,20,profreshional_1,40,74,2684,,,,224,87,2.00,50,,high,,16,29,33,"{""hopsonar"":1}",,high,,17,22,30,"{""tripletornado"":1}",,low,,19,23,30,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,2,721,4,3,10,nzap85,hissen,hotblaster,,,,megaphone51,22,1,729,3,4,7,kuma_blaster,kuma_blaster,kuma_blaster,,,,tripletornado,20,4,721,4,5,9,rapid_elite,furo,furo,,,,hopsonar,14,4,513,6,5,6,jetsweeper,maneuver,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,107,profreshional_1,40,profreshional_1,60,91,3017,,,,267,106,2.05,50,,low,,16,24,27,,,normal,,17,34,36,"{""megaphone51"":1}",,normal,,19,33,36,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,4,540,1,0,3,wakaba,kuma_blaster,kelvin525,,,,megaphone51,24,3,808,2,1,6,bucketslosher,kuma_blaster,hokusai,,,,kanitank,30,8,849,0,1,14,kuma_blaster,kuma_blaster,hissen,,,,sameride,22,1,820,2,3,7,wakaba,kuma_blaster,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,TRUE,111,profreshional_1,60,profreshional_1,80,88,4028,0,3,8,321,108,2.05,100,,normal,,17,30,36,"{""tripletornado"":1}",,low,,18,28,33,"{""tripletornado"":1}",,normal,,20,30,39,"{""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",hopsonar,12,1,774,1,4,7,splatspinner,kuma_blaster,52gal,,,soytuber,sameride,24,4,1120,5,1,8,nova,parashelter,kuma_blaster,,,pablo,tripletornado,20,3,1031,2,5,12,kugelschreiber,bamboo14mk1,kuma_blaster,,,kuma_blaster,kanitank,32,7,1103,3,1,14,kuma_blaster,h3reelgun,prime,,,sputtery,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,115,profreshional_1,80,profreshional_2,40,71,2236,,,,222,82,2.10,50,,low,,17,24,27,"{""sameride"":1}",,low,,18,21,24,"{""sameride"":1}",,low,,20,26,36,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,6,597,6,1,8,nzap85,hissen,splatroller,,,,sameride,11,3,713,2,6,5,kugelschreiber,jetsweeper,hydra,,,,hopsonar,28,9,375,0,3,10,jimuwiper,bold,explosher,,,,tripletornado,14,5,551,3,1,8,kuma_blaster,lact450,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,126,profreshional_2,40,profreshional_2,60,95,3230,,,,288,111,2.15,50,,high,,18,38,39,,,low,,19,32,45,,,low,,21,25,39,"{""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,1011,1,1,11,kuma_blaster,campingshelter,h3reelgun,,,,tripletornado,31,6,636,0,0,11,squiclean_a,kuma_blaster,dualsweeper,,,,nicedama,22,1,778,0,1,7,kuma_blaster,kelvin525,sharp,,,,hopsonar,29,0,805,1,0,8,kuma_blaster,campingshelter,hokusai,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,133,profreshional_2,60,profreshional_2,80,77,2901,,,,245,91,2.15,50,,normal,griller,19,22,35,"{""nicedama"":2}",,normal,,20,33,33,,,low,,22,22,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,2,814,1,6,7,hissen,kuma_blaster,parashelter,,,,jetpack,27,6,559,3,0,7,variableroller,maneuver,rapid,,,,megaphone51,25,0,711,7,2,9,bold,nzap85,wideroller,,,,sameride,13,7,817,3,6,9,rapid_elite,kuma_blaster,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,138,profreshional_2,80,profreshional_2,80,66,2629,,,,169,79,2.15,0,,normal,,19,29,36,,,normal,,21,21,33,"{""sameride"":1}",,high,,23,16,24,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,7,1,862,7,5,3,kuma_blaster,campingshelter,maneuver,,,,tripletornado,14,0,712,3,7,9,sputtery,splatcharger,bold,,,,kanitank,28,9,630,2,2,8,kuma_blaster,splatroller,squiclean_a,,,,megaphone51,17,1,425,5,3,9,soytuber,bamboo14mk1,maneuver,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,144,profreshional_3,40,profreshional_3,60,91,2821,,,,286,105,2.25,50,,low,,20,22,36,,,low,,21,35,42,,,low,mothership,23,34,43,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,6,526,1,2,6,squiclean_a,screwslosher,sshooter,,,,nicedama,28,0,723,3,1,2,l3reelgun,explosher,furo,,,,kanitank,23,2,736,0,2,8,liter4k,longblaster,lact450,,,,sameride,29,17,836,3,2,11,hokusai,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,148,profreshional_3,60,profreshional_3,80,93,2919,,,,290,107,2.25,50,,normal,mothership,20,36,39,,,low,,22,28,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,normal,,24,29,54,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,12,4,987,2,1,9,kuma_blaster,drivewiper,kuma_blaster,,,,hopsonar,43,3,809,4,0,12,jimuwiper,kuma_blaster,quadhopper_black,,,,kanitank,26,1,640,1,4,6,squiclean_a,kuma_blaster,prime,,,,jetpack,14,2,483,0,2,5,bamboo14mk1,kugelschreiber,dynamo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,154,profreshional_3,80,profreshional_3,70,45,1963,,,,121,54,2.25,0,,high,,21,25,39,"{""nicedama"":1}",,low,,22,20,39,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,3,491,0,2,6,kuma_blaster,tristringer,,,,,sameride,8,3,571,1,0,7,nova,kuma_blaster,,,,,nicedama,20,1,569,4,1,9,hydra,kuma_blaster,,,,,megaphone51,8,0,332,2,4,5,kelvin525,nzap85,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,152,profreshional_3,70,profreshional_3,70,87,2992,,,,227,101,2.25,0,,high,,21,33,42,"{""jetpack"":1,""kanitank"":1}",,normal,,22,37,48,,,normal,,24,17,30,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,3,727,1,6,7,kuma_blaster,hotblaster,kuma_blaster,,,,kanitank,20,5,657,0,5,13,quadhopper_black,kuma_blaster,campingshelter,,,,hopsonar,40,4,1100,12,2,13,rapid_elite,kuma_blaster,campingshelter,,,,jetpack,15,5,508,6,6,4,dynamo,liter4k,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,152,profreshional_3,70,profreshional_3,50,20,996,,,,54,24,2.25,0,,normal,,21,20,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,2,185,0,2,2,hokusai,,,,,,megaphone51,6,0,362,6,0,7,kuma_blaster,,,,,,kanitank,4,0,201,0,2,2,dynamo,,,,,,hopsonar,6,0,248,1,3,1,kuma_blaster,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,108,profreshional_2,80,profreshional_3,40,70,3652,0,0,6,293,88,2.20,50,,normal,,16,24,33,,,normal,,17,26,36,,,low,,19,20,24,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",jetpack,17,0,1013,4,1,10,nzap85,nova,carbon,,,kuma_blaster,tripletornado,20,5,802,1,2,7,soytuber,sputtery,splatspinner,,,kuma_blaster,hopsonar,13,3,1156,2,2,10,sputtery,hydra,explosher,,,wideroller,nicedama,20,9,681,1,3,12,quadhopper_black,hokusai,kuma_blaster,,,hotblaster,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"