# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,87,2367,,,,280,98,2.35,50,,normal,,22,23,36,,,low,,24,28,48,"{""nicedama"":2,""tripletornado"":2}",,normal,goldie_seeking,26,36,41,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,3,699,1,3,6,jimuwiper,rpen_5h,kelvin525,,,,jetpack,22,6,581,3,2,7,kelvin525,l3reelgun,jimuwiper,,,,tripletornado,16,3,678,2,4,9,rpen_5h,kelvin525,l3reelgun,,,,sameride,33,2,409,4,1,8,l3reelgun,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,0,1,,,171,eggsecutive_vp,60,eggsecutive_vp,40,21,708,,,,55,24,2.30,0,,normal,,23,21,36,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,205,0,0,4,l3reelgun,,,,,,sameride,7,2,101,0,1,2,rpen_5h,,,,,,jetpack,3,0,227,0,3,3,jimuwiper,,,,,,tripletornado,2,2,175,4,0,3,kelvin525,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,0,2,,,154,eggsecutive_vp,40,eggsecutive_vp,20,17,572,,,,43,19,2.30,0,,normal,,21,17,30,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,285,2,1,2,l3reelgun,,,,,,hopsonar,10,1,112,0,1,4,kelvin525,,,,,,sameride,2,1,44,0,2,0,rpen_5h,,,,,,tripletornado,4,1,131,2,0,4,jimuwiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,85,2535,,,,277,97,2.35,50,,normal,,22,24,36,,,normal,,24,27,48,"{""megaphone51"":1,""nicedama"":1}",,normal,mothership,26,34,43,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,2,791,3,1,10,variableroller,drivewiper,hotblaster,,,,jetpack,22,2,498,4,3,8,campingshelter,hotblaster,variableroller,,,,hopsonar,30,1,711,6,5,7,hotblaster,campingshelter,drivewiper,,,,nicedama,15,6,535,2,6,5,drivewiper,variableroller,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,178,eggsecutive_vp,60,eggsecutive_vp,60,70,2394,,,,190,81,2.35,0,,normal,,23,27,39,"{""hopsonar"":1,""megaphone51"":1}",,normal,,25,27,42,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,normal,,27,16,27,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,579,2,7,7,campingshelter,hotblaster,drivewiper,,,,tripletornado,23,1,559,0,5,9,variableroller,drivewiper,campingshelter,,,,nicedama,23,2,751,9,2,12,hotblaster,campingshelter,variableroller,,,,hopsonar,13,0,505,4,1,9,drivewiper,variableroller,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":3}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,2,,,175,eggsecutive_vp,60,eggsecutive_vp,50,46,2612,,,,138,59,2.35,0,,low,cohock_charge,23,23,45,,,high,goldie_seeking,25,23,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,1,698,2,0,1,campingshelter,drivewiper,,,,,sameride,3,1,1019,0,1,6,hotblaster,variableroller,,,,,megaphone51,17,0,431,1,2,4,variableroller,campingshelter,,,,,tripletornado,17,3,464,1,1,2,drivewiper,hotblaster,,,,,"{""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,174,eggsecutive_vp,50,eggsecutive_vp,50,81,2477,,,,218,93,2.35,0,,high,,23,33,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,low,giant_tornado,25,36,72,,,normal,,27,12,18,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,16,814,5,5,5,campingshelter,variableroller,hotblaster,,,,kanitank,13,16,674,3,4,10,hotblaster,drivewiper,campingshelter,,,,sameride,38,5,534,6,4,7,drivewiper,campingshelter,variableroller,,,,jetpack,15,23,455,4,5,1,variableroller,hotblaster,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,4,,,166,eggsecutive_vp,50,eggsecutive_vp,50,72,2587,,,,197,84,2.35,0,,high,,22,28,45,"{""hopsonar"":1,""jetpack"":1}",,normal,fog,24,25,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,normal,,26,19,33,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,607,4,5,10,campingshelter,hotblaster,variableroller,,,,hopsonar,16,0,757,6,5,11,variableroller,drivewiper,hotblaster,,,,sameride,15,0,653,4,6,8,hotblaster,campingshelter,drivewiper,,,,jetpack,26,0,570,7,5,10,drivewiper,variableroller,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-16T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,0,,,163,eggsecutive_vp,40,eggsecutive_vp,30,43,1471,,,,114,50,2.30,0,,normal,,22,24,42,,,normal,,23,19,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,342,0,1,6,prime,longblaster,,,,,sameride,13,1,216,4,1,5,wakaba,prime,,,,,hopsonar,12,6,440,1,1,8,liter4k,wakaba,,,,,megaphone51,8,4,473,0,2,7,longblaster,liter4k,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-16T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,1,,,166,eggsecutive_vp,30,eggsecutive_vp,50,117,3041,,,,360,132,2.35,50,,normal,,22,22,45,"{""tripletornado"":1}",,high,mudmouth_eruption,24,58,62,"{""jetpack"":1}",,high,,26,37,51,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,2,883,0,1,9,longblaster,liter4k,prime,,,,hopsonar,25,3,514,0,2,9,wakaba,prime,liter4k,,,,kanitank,39,0,793,2,0,10,prime,longblaster,wakaba,,,,jetpack,21,0,851,1,0,7,liter4k,wakaba,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-16T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,0,2,,,170,eggsecutive_vp,50,eggsecutive_vp,30,11,757,,,,32,14,2.30,0,,normal,,23,11,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,1,287,4,0,2,wakaba,,,,,,tripletornado,0,0,145,1,2,3,liter4k,,,,,,nicedama,5,0,112,0,1,3,prime,,,,,,hopsonar,0,2,213,0,2,2,longblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,156,eggsecutive_vp,40,eggsecutive_vp,30,54,1456,,,,140,61,2.30,0,,normal,,21,33,45,,,normal,,23,21,36,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,470,1,1,9,sharp,clashblaster,,,,,sameride,12,0,393,2,2,7,jetsweeper,sharp,,,,,kanitank,14,1,227,2,2,6,clashblaster,kugelschreiber,,,,,megaphone51,11,7,366,2,2,8,kugelschreiber,jetsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,159,eggsecutive_vp,30,eggsecutive_vp,30,88,2375,,,,227,99,2.30,0,,normal,,21,25,33,,,low,giant_tornado,23,42,68,"{""hopsonar"":1}",,high,,25,21,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,16,753,3,7,6,kugelschreiber,clashblaster,sharp,,,,megaphone51,37,0,760,7,0,11,sharp,jetsweeper,kugelschreiber,,,,hopsonar,14,20,483,3,6,4,clashblaster,sharp,jetsweeper,,,,kanitank,19,23,379,4,4,6,jetsweeper,kugelschreiber,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,2,,,164,eggsecutive_vp,30,eggsecutive_vp,20,53,1637,,,,140,61,2.30,0,,normal,,22,28,42,"{""megaphone51"":2,""nicedama"":1}",,high,,24,25,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,528,3,3,4,clashblaster,sharp,,,,,nicedama,16,0,252,3,1,11,jetsweeper,kugelschreiber,,,,,megaphone51,5,1,442,1,5,7,kugelschreiber,clashblaster,,,,,jetpack,20,2,415,5,3,5,sharp,jetsweeper,,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,180,eggsecutive_vp,20,eggsecutive_vp,40,113,2933,,,,342,127,2.30,50,,low,,24,30,42,"{""megaphone51"":1}",,normal,,25,39,54,,,low,giant_tornado,27,44,76,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,49,0,832,0,1,7,jetsweeper,sharp,clashblaster,,,,nicedama,19,33,579,0,1,10,sharp,clashblaster,kugelschreiber,,,,kanitank,10,20,811,0,1,6,clashblaster,kugelschreiber,jetsweeper,,,,jetpack,35,26,711,3,0,12,kugelschreiber,jetsweeper,sharp,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,4,,,184,eggsecutive_vp,40,eggsecutive_vp,40,65,2837,,,,181,79,2.30,0,,normal,griller,24,25,30,"{""megaphone51"":1,""sameride"":1}",,low,,26,28,42,"{""megaphone51"":1,""sameride"":1}",,high,,28,12,24,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,900,1,3,6,jetsweeper,kugelschreiber,clashblaster,,,,kanitank,9,1,734,1,3,2,clashblaster,sharp,jetsweeper,,,,megaphone51,22,0,485,4,2,14,sharp,jetsweeper,kugelschreiber,,,,sameride,19,0,718,5,3,10,kugelschreiber,clashblaster,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,184,eggsecutive_vp,40,eggsecutive_vp,35,30,1185,,,,80,35,2.30,0,,normal,,18,25,39,"{""jetpack"":1}",,normal,fog,19,5,23,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,428,3,2,8,kugelschreiber,clashblaster,,,,,hopsonar,10,0,336,2,3,5,clashblaster,sharp,,,,,jetpack,5,0,231,2,4,6,jetsweeper,kugelschreiber,,,,,nicedama,10,0,190,2,0,0,sharp,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,176,eggsecutive_vp,35,eggsecutive_vp,35,96,3127,,,,255,111,2.30,0,,low,,23,36,48,"{""megaphone51"":1}",,normal,,25,37,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,,27,23,42,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,985,2,2,11,clashblaster,sharp,jetsweeper,,,,tripletornado,20,5,722,0,1,15,sharp,jetsweeper,kugelschreiber,,,,jetpack,21,13,805,1,3,13,jetsweeper,kugelschreiber,clashblaster,,,,kanitank,37,2,615,4,1,9,kugelschreiber,clashblaster,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,176,eggsecutive_vp,35,eggsecutive_vp,35,80,2663,,,,213,93,2.30,0,,low,,23,34,48,,,normal,,25,28,48,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,normal,,27,18,42,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,730,4,3,7,clashblaster,jetsweeper,kugelschreiber,,,,kanitank,34,1,422,9,3,13,jetsweeper,clashblaster,sharp,,,,nicedama,12,0,936,0,3,15,sharp,kugelschreiber,clashblaster,,,,tripletornado,20,4,575,3,7,9,kugelschreiber,sharp,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,176,eggsecutive_vp,35,eggsecutive_vp,35,76,2457,,,,202,88,2.30,0,,low,,17,22,36,"{""hopsonar"":1}",,normal,mudmouth_eruption,18,34,46,"{""kanitank"":1}",,normal,,20,20,33,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,0,840,3,1,6,kugelschreiber,clashblaster,jetsweeper,,,,kanitank,18,3,893,1,2,11,sharp,jetsweeper,clashblaster,,,,jetpack,1,0,39,0,0,0,jetsweeper,,,,,,megaphone51,24,4,685,1,2,11,clashblaster,sharp,kugelschreiber,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,5,,,156,eggsecutive_vp,35,eggsecutive_vp,15,26,847,,,,69,30,2.30,0,,high,,21,26,30,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,100,1,3,2,jetsweeper,,,,,,hopsonar,8,0,223,4,0,3,sharp,,,,,,sameride,10,0,147,0,2,1,kugelschreiber,,,,,,tripletornado,5,0,377,1,1,3,clashblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,162,eggsecutive_vp,15,eggsecutive_vp,60,100,2582,,,,313,112,2.35,50,,low,,22,27,45,"{""megaphone51"":1,""nicedama"":1}",,normal,,23,37,48,"{""megaphone51"":1}",,normal,mothership,25,36,40,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,901,1,2,6,52gal,hokusai,h3reelgun,,,,tripletornado,23,0,494,3,1,11,96gal,52gal,hokusai,,,,megaphone51,36,0,713,2,3,13,hokusai,h3reelgun,96gal,,,,nicedama,24,6,474,2,2,4,h3reelgun,96gal,52gal,,,,"{""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"