# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,95,,,profreshional_1,40,71,2291,,,,214,82,2.00,50,,normal,,15,22,27,,,normal,,16,20,27,,,high,,18,29,42,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,1,474,4,3,6,kelvin525,hydra,96gal,,,,sameride,16,1,493,2,3,7,96gal,bucketslosher,kelvin525,,,,jetpack,10,0,704,3,4,7,hydra,96gal,bucketslosher,,,,kanitank,19,1,620,4,3,16,bucketslosher,kelvin525,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,95,profreshional_1,40,profreshional_1,40,56,1984,,,,130,65,2.00,0,,normal,,15,23,27,,,normal,,16,20,27,,,normal,,18,13,21,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,1,318,0,3,6,bucketslosher,kelvin525,hydra,,,,jetpack,4,1,423,2,2,3,kelvin525,hydra,96gal,,,,hopsonar,11,0,652,3,2,4,96gal,bucketslosher,kelvin525,,,,sameride,16,0,591,2,0,12,hydra,96gal,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,94,profreshional_1,40,profreshional_1,40,80,2160,,,,230,90,2.00,50,,normal,goldie_seeking,15,28,34,,,high,fog,16,26,27,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,normal,,18,26,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,1,343,2,2,7,96gal,hydra,kelvin525,,,,megaphone51,13,0,588,2,3,4,kelvin525,bucketslosher,96gal,,,,hopsonar,10,2,678,2,4,4,bucketslosher,96gal,hydra,,,,sameride,26,0,551,5,2,7,hydra,kelvin525,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,4,,,96,profreshional_1,40,profreshional_1,30,34,1433,,,,82,41,2.00,0,,low,,15,29,30,,,low,,16,5,18,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,1,317,0,2,2,bucketslosher,96gal,,,,,tripletornado,11,0,521,3,0,8,96gal,hydra,,,,,kanitank,3,1,359,2,1,3,hydra,kelvin525,,,,,megaphone51,10,0,236,0,2,3,kelvin525,bucketslosher,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,5,,,93,profreshional_1,30,profreshional_1,30,44,1858,,,,106,53,2.00,0,,normal,,14,16,24,"{""hopsonar"":1,""kanitank"":1}",,low,,15,21,27,"{""kanitank"":1}",,normal,,17,7,24,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,5,444,5,1,7,hydra,bucketslosher,kelvin525,,,,kanitank,4,1,431,1,5,5,96gal,kelvin525,hydra,,,,megaphone51,11,1,474,3,2,2,kelvin525,96gal,bucketslosher,,,,sameride,15,1,509,2,3,12,bucketslosher,hydra,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,97,profreshional_1,30,profreshional_1,30,55,3353,0,0,8,242,71,2.00,50,,low,,15,16,18,,,normal,,16,20,27,"{""megaphone51"":1}",,normal,,18,19,33,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,18,2,802,4,3,12,hydra,96gal,bucketslosher,,,kelvin525,nicedama,11,0,1019,1,4,12,kelvin525,hydra,96gal,,,bucketslosher,jetpack,7,3,780,3,4,8,bucketslosher,kelvin525,hydra,,,96gal,megaphone51,19,2,752,5,2,3,96gal,bucketslosher,kelvin525,,,hydra,"{""bakudan"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,99,profreshional_1,30,profreshional_1,30,55,1896,,,,128,64,2.00,0,,normal,,15,21,24,,,normal,,16,18,30,"{""kanitank"":2,""sameride"":1}",,normal,,18,16,30,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,4,288,4,2,5,96gal,bucketslosher,hydra,,,,kanitank,2,1,607,3,5,4,bucketslosher,kelvin525,96gal,,,,sameride,14,0,513,6,2,13,kelvin525,hydra,bucketslosher,,,,hopsonar,18,0,488,1,5,7,hydra,96gal,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,1,,,99,profreshional_1,30,profreshional_1,30,66,2470,,,,156,78,2.00,0,,normal,,15,26,30,,,high,,16,23,27,"{""hopsonar"":2,""kanitank"":2,""sameride"":1}",,normal,griller,18,17,20,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,4,437,4,2,5,kelvin525,hydra,bucketslosher,,,,kanitank,7,2,644,2,3,5,96gal,bucketslosher,hydra,,,,jetpack,15,4,629,4,3,4,bucketslosher,kelvin525,96gal,,,,hopsonar,21,1,760,2,4,8,hydra,96gal,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,101,profreshional_1,40,profreshional_1,40,65,2221,,,,202,76,2.00,50,,normal,,16,20,33,,,low,,17,20,30,,,normal,,19,25,39,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,7,534,1,3,8,tristringer,parashelter,hissen,,,,jetpack,14,6,543,5,1,12,parashelter,tristringer,prime,,,,tripletornado,23,1,752,5,3,10,hissen,prime,parashelter,,,,megaphone51,12,1,392,2,6,1,prime,hissen,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,yokozuna,FALSE,103,profreshional_1,40,profreshional_1,40,80,3368,0,3,5,292,96,2.00,50,,normal,mudmouth_eruption,16,26,29,,,normal,,17,24,36,"{""hopsonar"":1}",,normal,mudmouth_eruption,19,30,30,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,17,9,684,0,2,7,parashelter,prime,tristringer,,,hissen,hopsonar,18,1,583,2,4,1,tristringer,hissen,parashelter,,,prime,jetpack,26,7,971,5,1,7,prime,tristringer,hissen,,,parashelter,tripletornado,19,2,1130,0,0,13,hissen,parashelter,prime,,,tristringer,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":12,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,107,profreshional_1,40,profreshional_1,40,93,2302,,,,258,104,2.00,50,,normal,fog,16,31,44,"{""hopsonar"":1}",,high,mudmouth_eruption,17,29,29,,,normal,mothership,19,33,47,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,3,598,3,0,5,parashelter,prime,hissen,,,,kanitank,20,1,355,0,4,0,prime,tristringer,parashelter,,,,hopsonar,27,1,588,0,0,6,tristringer,hissen,prime,,,,jetpack,22,5,761,1,0,3,hissen,parashelter,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,110,profreshional_1,40,profreshional_1,60,91,4293,,,,279,112,2.05,50,,normal,goldie_seeking,17,34,34,,,low,,18,26,33,"{""sameride"":1}",,low,cohock_charge,20,31,42,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,8,1687,1,3,3,prime,hissen,tristringer,,,,nicedama,26,3,715,3,1,8,hissen,prime,parashelter,,,,hopsonar,27,3,792,4,1,11,tristringer,parashelter,hissen,,,,tripletornado,23,1,1099,0,3,1,parashelter,tristringer,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,2,,,116,profreshional_1,60,profreshional_1,60,69,2354,,,,164,80,2.05,0,,high,fog,17,29,33,,,normal,,18,24,39,"{""kanitank"":1,""tripletornado"":1}",,low,,20,16,36,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,9,712,3,3,9,hissen,parashelter,prime,,,,tripletornado,20,1,641,7,1,10,prime,tristringer,hissen,,,,megaphone51,16,3,595,1,3,14,tristringer,hissen,parashelter,,,,kanitank,15,0,406,0,4,0,parashelter,prime,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,,,116,profreshional_1,60,profreshional_1,80,69,2224,,,,214,80,2.05,50,,normal,,17,21,30,,,normal,,18,22,36,"{""tripletornado"":1}",,low,,20,26,39,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,5,440,3,2,10,tristringer,hissen,parashelter,,,,hopsonar,10,5,832,3,3,11,hissen,parashelter,prime,,,,jetpack,26,2,677,3,1,14,prime,tristringer,hissen,,,,megaphone51,16,1,275,0,3,1,parashelter,prime,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,130,profreshional_1,40,profreshional_1,60,96,3359,,,,279,112,2.05,50,,normal,fog,19,33,50,,,low,giant_tornado,20,32,32,,,normal,rush,22,31,36,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,14,641,0,3,4,screwslosher,longblaster,squiclean_a,,,,nicedama,28,20,924,3,0,6,sputtery,screwslosher,longblaster,,,,hopsonar,26,2,1284,2,2,4,squiclean_a,sputtery,screwslosher,,,,tripletornado,17,33,510,2,2,6,longblaster,squiclean_a,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,134,profreshional_1,60,profreshional_1,80,98,2369,,,,273,109,2.05,50,,normal,,19,31,39,,,low,giant_tornado,20,42,64,,,normal,,22,25,51,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,23,465,1,1,8,longblaster,sputtery,squiclean_a,,,,jetpack,34,0,1002,2,1,6,sputtery,longblaster,screwslosher,,,,kanitank,20,24,556,2,0,9,squiclean_a,screwslosher,sputtery,,,,hopsonar,25,24,346,0,3,6,screwslosher,squiclean_a,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,yokozuna,TRUE,138,profreshional_1,80,profreshional_2,40,96,4328,0,0,10,345,117,2.10,100,,normal,,19,32,39,,,normal,rush,21,26,33,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,low,giant_tornado,23,38,64,"{""sameride"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",hopsonar,19,23,1038,2,4,6,sputtery,longblaster,screwslosher,,,squiclean_a,kanitank,39,0,1165,3,6,7,squiclean_a,screwslosher,sputtery,,,longblaster,tripletornado,17,31,967,6,2,11,longblaster,sputtery,squiclean_a,,,screwslosher,sameride,21,22,1158,4,3,6,screwslosher,squiclean_a,longblaster,,,sputtery,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,127,profreshional_2,40,profreshional_2,40,89,2316,,,,260,100,2.10,50,,low,giant_tornado,18,34,64,,,normal,griller,20,24,35,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,22,31,45,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,24,565,3,2,7,screwslosher,longblaster,sputtery,,,,sameride,20,20,727,3,0,7,longblaster,squiclean_a,screwslosher,,,,kanitank,14,14,349,0,6,0,sputtery,screwslosher,squiclean_a,,,,tripletornado,44,2,675,4,2,8,squiclean_a,sputtery,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,128,profreshional_2,40,profreshional_2,40,54,2691,,,,140,67,2.10,0,,normal,,18,24,36,,,normal,,20,24,33,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,high,rush,22,6,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,5,685,3,3,7,squiclean_a,sputtery,longblaster,,,,hopsonar,18,0,567,1,5,2,screwslosher,longblaster,sputtery,,,,sameride,7,7,752,1,3,9,sputtery,screwslosher,squiclean_a,,,,kanitank,19,2,687,7,1,12,longblaster,squiclean_a,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,128,profreshional_2,40,profreshional_2,40,75,2547,,,,182,87,2.10,0,,normal,goldie_seeking,18,28,30,,,high,,20,27,33,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,normal,,22,20,42,,,,,,,,,,,,,,,,,,,,,,,tripletornado,23,4,490,1,4,3,screwslosher,squiclean_a,sputtery,,,,megaphone51,25,1,782,4,1,12,longblaster,sputtery,screwslosher,,,,nicedama,18,0,756,4,2,7,sputtery,longblaster,squiclean_a,,,,hopsonar,9,0,519,1,3,1,squiclean_a,screwslosher,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,123,profreshional_2,40,profreshional_2,40,64,4046,,,,176,84,2.10,0,,high,rush,18,25,48,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,normal,mothership,19,32,47,,,high,,21,7,18,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,929,3,4,5,furo,hissen,tristringer,,,,nicedama,22,0,1075,1,6,4,hissen,furo,splatroller,,,,jetpack,6,0,1443,8,5,8,splatroller,tristringer,furo,,,,tripletornado,15,5,599,8,5,4,tristringer,splatroller,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":17},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"