# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-28T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,115,4546,,,,371,137,2.35,50,,high,fog,22,43,46,"{""sameride"":1}",,low,cohock_charge,24,35,57,,,normal,,26,37,57,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,10,1933,2,1,17,furo,jetsweeper,variableroller,,,,nicedama,28,20,982,2,1,20,variableroller,furo,liter4k,,,,tripletornado,29,12,467,2,0,14,liter4k,variableroller,jetsweeper,,,,sameride,27,3,1164,1,5,7,jetsweeper,liter4k,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-07-28T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,87,2572,,,,282,99,2.35,50,,low,,16,22,33,,,high,mudmouth_eruption,18,34,39,,,normal,,19,31,54,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,36,0,930,3,0,16,liter4k,jetsweeper,variableroller,,,,jetpack,33,4,838,0,4,8,furo,variableroller,jetsweeper,,,,nicedama,18,8,680,2,1,13,jetsweeper,furo,liter4k,,,,kanitank,0,0,124,0,0,0,variableroller,,,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-07-28T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,2,,,171,eggsecutive_vp,80,eggsecutive_vp,80,76,2327,,,,204,87,2.35,0,,high,,23,25,39,"{""nicedama"":1}",,low,,24,29,39,"{""kanitank"":1,""nicedama"":1}",,normal,,26,22,39,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,2,506,6,4,17,liter4k,jetsweeper,furo,,,,kanitank,9,3,577,4,2,5,jetsweeper,furo,variableroller,,,,nicedama,22,3,843,4,6,14,furo,variableroller,liter4k,,,,hopsonar,22,1,401,5,7,6,variableroller,liter4k,jetsweeper,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":6,""defeated"":3}}"
Sizzle Season 2023,2023-07-28T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,3,,,171,eggsecutive_vp,80,eggsecutive_vp,100,95,2641,,,,309,108,2.40,50,,normal,mudmouth_eruption,23,30,41,,,normal,goldie_seeking,24,33,36,,,normal,,26,32,57,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,5,620,0,0,11,jetsweeper,furo,liter4k,,,,kanitank,14,8,782,0,0,6,variableroller,liter4k,furo,,,,sameride,27,2,653,0,0,3,liter4k,jetsweeper,variableroller,,,,nicedama,22,13,586,0,0,4,furo,variableroller,jetsweeper,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-28T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,4,,,180,eggsecutive_vp,100,eggsecutive_vp,120,91,2504,,,,297,103,2.40,50,,normal,,24,25,42,"{""jetpack"":1}",,high,,25,31,48,"{""tripletornado"":1}",,normal,,27,35,57,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,40,3,582,4,1,13,furo,variableroller,jetsweeper,,,,jetpack,16,0,782,0,0,16,jetsweeper,furo,liter4k,,,,kanitank,20,2,584,3,2,15,variableroller,liter4k,furo,,,,tripletornado,15,7,556,1,5,8,liter4k,jetsweeper,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-28T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,,,184,eggsecutive_vp,120,eggsecutive_vp,140,102,2716,,,,326,115,2.40,50,,normal,,24,27,39,,,low,giant_tornado,26,42,76,,,high,,28,33,66,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,49,4,682,1,3,13,jetsweeper,variableroller,liter4k,,,,kanitank,14,19,757,3,1,7,furo,liter4k,jetsweeper,,,,sameride,21,20,519,1,0,7,variableroller,jetsweeper,furo,,,,jetpack,18,20,758,1,2,8,liter4k,furo,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,5,,,299,,,eggsecutive_vp,490,105,4387,,,,346,126,2.75,0,,low,,29,35,66,"{""nicedama"":1}",,high,,31,40,78,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,high,rush,33,30,45,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,966,6,6,19,splatcharger,52gal,l3reelgun,,,,hopsonar,42,0,732,6,1,14,clashblaster,l3reelgun,splatcharger,,,,megaphone51,26,0,1683,4,4,13,52gal,splatcharger,clashblaster,,,,nicedama,18,1,1006,1,6,21,l3reelgun,clashblaster,52gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":19,""defeated"":15},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,5,tatsu,FALSE,299,eggsecutive_vp,490,eggsecutive_vp,510,101,4201,0,2,6,441,122,2.80,100,,normal,mothership,29,30,60,,,normal,,31,32,75,"{""hopsonar"":1,""tripletornado"":1}",,normal,,33,39,75,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,35,0,1247,1,3,22,clashblaster,l3reelgun,52gal,,,splatcharger,nicedama,30,0,774,6,1,13,splatcharger,52gal,clashblaster,,,l3reelgun,tripletornado,15,0,856,0,3,22,l3reelgun,clashblaster,splatcharger,,,52gal,hopsonar,27,8,1324,2,2,18,52gal,splatcharger,l3reelgun,,,clashblaster,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,0,,,263,eggsecutive_vp,510,eggsecutive_vp,510,76,3223,,,,257,92,2.80,0,,normal,mudmouth_eruption,27,29,41,,,normal,,29,29,60,"{""hopsonar"":1}",,low,,32,18,60,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,0,1034,2,2,14,clashblaster,splatcharger,l3reelgun,,,,tripletornado,31,3,542,2,1,8,l3reelgun,52gal,clashblaster,,,,nicedama,11,4,821,2,2,14,52gal,clashblaster,splatcharger,,,,hopsonar,17,1,826,0,1,10,splatcharger,l3reelgun,52gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":5,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,1,,,262,eggsecutive_vp,510,eggsecutive_vp,510,87,3543,,,,291,104,2.80,0,,high,,27,27,66,,,high,,29,29,72,"{""nicedama"":2,""sameride"":2,""tripletornado"":2}",,high,,32,31,57,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,1254,1,3,25,52gal,l3reelgun,clashblaster,,,,nicedama,28,1,752,1,4,10,splatcharger,clashblaster,l3reelgun,,,,jetpack,19,0,967,3,2,14,clashblaster,52gal,splatcharger,,,,sameride,32,0,570,6,2,16,l3reelgun,splatcharger,52gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":12,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,1,2,,,265,eggsecutive_vp,510,eggsecutive_vp,500,50,1452,,,,159,57,2.80,0,,normal,,27,28,42,"{""nicedama"":2}",,normal,,29,22,60,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,3,412,0,2,9,clashblaster,splatcharger,,,,,megaphone51,9,0,434,2,0,10,splatcharger,l3reelgun,,,,,jetpack,5,4,356,1,0,7,l3reelgun,52gal,,,,,kanitank,20,2,250,0,1,7,52gal,clashblaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,tatsu,FALSE,260,eggsecutive_vp,500,eggsecutive_vp,520,114,4635,1,1,5,483,137,2.80,100,,high,griller,27,38,40,,,normal,fog,29,43,76,,,normal,,32,33,75,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,27,1,1170,2,2,25,l3reelgun,clashblaster,splatcharger,,,52gal,nicedama,19,0,1138,2,0,20,52gal,splatcharger,l3reelgun,,,clashblaster,sameride,37,0,1253,1,4,19,clashblaster,l3reelgun,52gal,,,splatcharger,hopsonar,31,1,1074,3,2,12,splatcharger,52gal,clashblaster,,,l3reelgun,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":8},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":10},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,0,,,246,eggsecutive_vp,520,eggsecutive_vp,520,79,2965,,,,260,93,2.80,0,,normal,,20,38,66,"{""kanitank"":1}",,high,,21,22,54,"{""nicedama"":2,""tripletornado"":2}",,normal,,23,19,48,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,878,5,1,23,splatcharger,52gal,l3reelgun,,,,tripletornado,32,0,1103,2,3,16,l3reelgun,clashblaster,52gal,,,,megaphone51,5,0,329,0,0,0,clashblaster,,,,,,nicedama,30,1,655,0,3,16,52gal,splatcharger,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,262,eggsecutive_vp,520,eggsecutive_vp,540,111,2981,,,,400,125,2.80,50,,low,mothership,27,40,55,,,low,giant_tornado,29,38,88,,,normal,,32,33,75,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,17,934,0,1,9,52gal,clashblaster,splatcharger,,,,jetpack,33,10,471,1,1,2,splatcharger,l3reelgun,52gal,,,,sameride,26,20,820,0,0,11,clashblaster,splatcharger,l3reelgun,,,,nicedama,37,5,756,2,1,3,l3reelgun,52gal,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,0,0,,,169,eggsecutive_vp,40,eggsecutive_vp,20,25,2401,,,,85,37,2.30,0,,normal,rush,22,25,48,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,788,1,1,4,52gal,,,,,,jetpack,3,0,732,4,1,9,clashblaster,,,,,,hopsonar,7,0,658,0,1,2,l3reelgun,,,,,,sameride,6,0,223,0,2,2,splatcharger,,,,,,"{""kin_shake"":{""appearances"":18,""defeated"":16}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,163,eggsecutive_vp,20,eggsecutive_vp,40,106,3196,,,,328,121,2.30,50,,normal,,22,37,42,,,normal,,23,34,48,,,low,,25,35,60,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,49,3,736,2,0,9,52gal,l3reelgun,clashblaster,,,,megaphone51,18,15,992,0,0,20,l3reelgun,splatcharger,52gal,,,,nicedama,16,4,844,0,0,11,splatcharger,clashblaster,l3reelgun,,,,tripletornado,23,3,624,0,2,8,clashblaster,52gal,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,0,2,,,167,eggsecutive_vp,40,eggsecutive_vp,20,1,733,,,,9,4,2.30,0,,high,rush,22,1,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,385,0,0,2,clashblaster,,,,,,megaphone51,0,0,71,0,0,1,l3reelgun,,,,,,kanitank,1,0,162,0,0,0,52gal,,,,,,tripletornado,0,0,115,0,0,0,splatcharger,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,46,1790,,,,124,54,2.30,0,,normal,griller,22,27,30,"{""tripletornado"":2}",,normal,,24,19,36,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,591,4,2,8,explosher,promodeler_mg,,,,,nicedama,9,0,544,4,5,4,promodeler_mg,explosher,,,,,sameride,14,1,298,0,6,2,wideroller,96gal,,,,,jetpack,12,0,357,6,1,7,96gal,wideroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,98,2866,,,,313,112,2.35,50,,normal,,22,35,48,,,normal,,24,34,51,"{""tripletornado"":1}",,normal,,26,29,48,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,3,767,4,1,17,explosher,96gal,promodeler_mg,,,,kanitank,26,3,706,1,1,9,wideroller,explosher,96gal,,,,tripletornado,18,1,814,0,2,12,96gal,promodeler_mg,wideroller,,,,nicedama,32,2,579,2,3,9,promodeler_mg,wideroller,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,1,,,169,eggsecutive_vp,60,eggsecutive_vp,40,19,769,,,,50,22,2.30,0,,normal,,22,19,36,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,3,293,1,2,2,promodeler_mg,,,,,,megaphone51,1,3,160,0,2,4,96gal,,,,,,jetpack,5,1,175,4,0,4,wideroller,,,,,,tripletornado,10,1,141,0,1,3,explosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,162,eggsecutive_vp,40,eggsecutive_vp,60,86,2872,,,,285,100,2.35,50,,normal,,22,23,45,"{""hopsonar"":1,""kanitank"":1}",,normal,,23,25,36,"{""sameride"":1}",,low,,25,38,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,1,814,6,2,13,promodeler_mg,96gal,explosher,,,,kanitank,20,0,788,1,3,12,96gal,explosher,wideroller,,,,sameride,25,0,749,2,4,17,wideroller,promodeler_mg,96gal,,,,megaphone51,16,3,521,2,2,7,explosher,wideroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,3,,,170,eggsecutive_vp,60,eggsecutive_vp,50,44,1624,,,,122,52,2.35,0,,normal,,23,23,42,"{""nicedama"":1}",,normal,,24,21,51,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,522,6,3,9,promodeler_mg,96gal,,,,,megaphone51,14,0,397,3,2,3,explosher,wideroller,,,,,jetpack,7,3,289,1,1,10,96gal,explosher,,,,,tripletornado,7,0,416,1,5,6,wideroller,promodeler_mg,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"