# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,96,3427,,,,315,113,2.35,50,,low,,22,33,36,"{""ultra_chakuchi"":1}",,normal,,24,30,45,"{""kanitank"":1,""nicedama"":1}",,normal,,26,33,60,"{""kanitank"":1,""nicedama"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,26,4,853,3,4,13,dualsweeper,wideroller,l3reelgun,,,,nicedama,29,0,1120,7,1,16,kuma_blaster,splatroller,kuma_shelter,,,,kanitank,19,0,818,4,6,12,quadhopper_black,parashelter,splatcharger,,,,teioika,22,4,636,2,5,5,sharp,spaceshooter,dualsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,1,1,,,171,eggsecutive_vp,60,eggsecutive_vp,50,51,1857,,,,141,60,2.35,0,,normal,griller,23,33,35,"{""hopsonar"":1}",,high,,24,18,24,"{""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,teioika,14,0,609,2,1,6,rapid,rapid_elite,,,,,nicedama,10,0,325,6,6,2,bold,soytuber,,,,,hopsonar,13,0,474,2,5,2,examiner,rpen_5h,,,,,jetpack,14,0,449,5,3,5,kuma_charger,splatspinner,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,2,,,169,eggsecutive_vp,50,eggsecutive_vp,70,127,3957,,,,393,146,2.35,50,,high,,22,36,51,,,normal,mothership,24,49,56,,,normal,,26,42,63,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,26,3,894,1,1,12,hydra,kuma_shelter,hotblaster,,,,jetpack,40,0,1087,0,2,7,tristringer,rapid,clashblaster,,,,tripletornado,33,1,609,4,1,4,jimuwiper,dualsweeper,parashelter,,,,nicedama,29,0,1367,2,3,17,parashelter,kuma_slosher,kuma_slosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,3,,,173,eggsecutive_vp,70,eggsecutive_vp,90,133,4567,,,,414,155,2.35,50,,normal,,23,46,51,,,high,,25,47,54,"{""jetpack"":1,""nicedama"":1}",,low,,27,40,60,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,1,1462,2,2,21,carbon,kuma_charger,spaceshooter,,,,teioika,23,0,536,3,3,6,moprin,dualsweeper,kuma_wiper,,,,jetpack,39,1,1263,1,1,12,bucketslosher,nova,rpen_5h,,,,nicedama,38,0,1306,3,3,13,kuma_stringer,wideroller,clashblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,0,4,,,177,eggsecutive_vp,90,eggsecutive_vp,70,19,1082,,,,56,24,2.35,0,,low,,23,19,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,1,350,3,1,6,52gal,,,,,,tripletornado,8,1,260,2,1,3,examiner,,,,,,teioika,2,1,286,0,3,2,examiner,,,,,,kanitank,6,0,186,1,1,1,bucketslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,5,jaw,TRUE,173,eggsecutive_vp,70,eggsecutive_vp,90,114,5477,0,4,18,431,141,2.35,100,,low,,23,32,39,,,normal,,25,43,48,"{""kanitank"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,normal,,27,39,54,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1,""ultra_chakuchi"":1}",tripletornado,29,1,1651,4,6,20,kuma_charger,screwslosher,bamboo14mk1,,,kuma_blaster,jetpack,38,3,1322,4,5,19,kuma_maneuver,rpen_5h,promodeler_mg,,,promodeler_mg,ultra_chakuchi,20,0,1286,3,5,6,kelvin525,rapid_elite,kuma_slosher,,,kuma_stringer,kanitank,27,1,1218,10,5,14,nzap85,wideroller,nzap85,,,explosher,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,177,eggsecutive_vp,90,eggsecutive_vp,110,158,7301,,,,515,194,2.40,50,,normal,rush,23,60,72,,,low,,25,48,51,"{""hopsonar"":1}",,low,,27,50,63,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,11,1544,0,2,14,moprin,dynamo,parashelter,,,,kanitank,54,0,1879,1,0,27,kuma_wiper,spygadget,kuma_maneuver,,,,hopsonar,27,3,2951,2,2,18,clashblaster,fincent,hotblaster,,,,megaphone51,40,0,927,2,1,9,wakaba,l3reelgun,kuma_charger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":25,""defeated"":24},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,0,1,,,181,eggsecutive_vp,110,eggsecutive_vp,90,26,1065,,,,72,31,2.35,0,,high,griller,24,26,35,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,383,6,2,4,kuma_charger,,,,,,megaphone51,4,0,281,2,5,1,hotblaster,,,,,,sameride,6,0,131,3,2,1,examiner,,,,,,kanitank,9,0,270,1,3,2,kuma_charger,,,,,,"{""grill"":{""appearances"":8,""defeated"":7}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,2,,,177,eggsecutive_vp,90,eggsecutive_vp,110,122,4955,,,,400,146,2.40,50,,normal,,23,39,48,,,high,,25,42,57,"{""tripletornado"":1}",,high,,27,41,54,"{""kanitank"":2,""nicedama"":2,""teioika"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,1413,0,3,15,spygadget,quadhopper_black,kuma_maneuver,,,,teioika,21,0,980,1,3,5,kuma_blaster,spygadget,jimuwiper,,,,nicedama,43,1,1412,4,0,18,kuma_shelter,kuma_charger,h3reelgun,,,,kanitank,32,1,1150,4,3,17,jetsweeper,quadhopper_black,parashelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,2,3,,,181,eggsecutive_vp,110,eggsecutive_vp,110,98,4223,,,,285,119,2.40,0,,high,,24,36,48,,,normal,,25,33,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,27,29,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,1102,7,4,19,splatroller,hydra,spygadget,,,,kanitank,26,0,954,4,6,12,bold,soytuber,quadhopper_black,,,,tripletornado,34,0,1362,5,3,14,moprin,kuma_slosher,jetsweeper,,,,hopsonar,18,0,805,3,6,4,sblast92,parashelter,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,1,4,,,181,eggsecutive_vp,110,eggsecutive_vp,100,67,2206,,,,187,78,2.40,0,,low,,24,37,45,,,low,griller,25,30,40,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,teioika,20,0,553,1,0,9,screwslosher,rapid_elite,,,,,hopsonar,21,0,608,0,3,5,clashblaster,kuma_slosher,,,,,jetpack,16,0,785,5,2,9,bucketslosher,kuma_blaster,,,,,tripletornado,10,0,260,2,3,3,h3reelgun,kuma_wiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,0,5,,,179,eggsecutive_vp,100,eggsecutive_vp,80,9,338,,,,23,10,2.35,0,,normal,griller,23,9,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,71,0,0,0,liter4k,,,,,,teioika,1,0,131,0,0,1,spaceshooter,,,,,,jetpack,3,0,100,0,0,0,prime,,,,,,tripletornado,2,0,36,0,0,0,squiclean_a,,,,,,"{""grill"":{""appearances"":4,""defeated"":2}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,2,5,,,175,eggsecutive_vp,80,eggsecutive_vp,80,95,4204,,,,272,116,2.35,0,,low,,23,31,39,"{""hopsonar"":1}",,high,,25,41,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,high,,27,23,48,"{""megaphone51"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,3,1221,8,10,21,kuma_maneuver,rapid,spaceshooter,,,,hopsonar,25,4,995,5,9,7,kuma_wiper,splatroller,dynamo,,,,ultra_chakuchi,28,1,1247,10,5,14,kuma_slosher,examiner,splatroller,,,,megaphone51,18,0,741,8,7,5,kugelschreiber,carbon,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,5,jaw,FALSE,175,eggsecutive_vp,80,eggsecutive_vp,100,100,5684,0,0,18,407,128,2.40,100,,normal,,23,30,42,,,normal,,25,29,51,,,high,,27,41,60,"{""nicedama"":2,""sameride"":2,""teioika"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""nicedama"":1,""sameride"":1,""teioika"":1,""tripletornado"":1}",nicedama,23,0,1457,5,5,19,kuma_wiper,variableroller,sharp,,,examiner,sameride,20,2,1037,6,6,5,furo,carbon,kuma_blaster,,,bucketslosher,tripletornado,34,0,1692,1,9,20,quadhopper_black,sshooter,jimuwiper,,,kuma_wiper,teioika,23,0,1498,9,1,22,hydra,nautilus47,bamboo14mk1,,,kuma_wiper,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,164,eggsecutive_vp,20,eggsecutive_vp,40,107,4545,,,,346,129,2.30,50,,normal,,22,27,36,"{""megaphone51"":1,""teioika"":1}",,normal,,24,35,45,"{""teioika"":1}",,normal,,26,45,54,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,36,0,1402,1,1,12,campingshelter,lact450,kuma_maneuver,,,,teioika,25,9,1058,5,1,18,l3reelgun,parashelter,rapid_elite,,,,jetpack,24,0,1146,4,3,7,variableroller,carbon,sputtery,,,,megaphone51,22,1,939,1,6,7,lact450,dynamo,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,172,eggsecutive_vp,60,eggsecutive_vp,80,133,4603,,,,416,156,2.35,50,,high,,23,45,48,,,normal,,24,44,54,,,normal,,26,44,63,"{""jetpack"":2,""teioika"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,teioika,24,0,1654,5,1,25,bottlegeyser,liter4k,kuma_charger,,,,kanitank,25,6,819,2,6,8,explosher,kugelschreiber,sharp,,,,tripletornado,39,1,1348,3,1,15,sblast92,moprin,kuma_blaster,,,,jetpack,45,10,782,0,2,4,nzap85,nzap85,spygadget,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":12,""defeated"":12}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,1,,,170,eggsecutive_vp,80,eggsecutive_vp,100,113,4870,,,,378,137,2.40,50,,low,rush,23,24,27,"{""ultra_chakuchi"":1}",,normal,,24,45,54,,,normal,,26,44,57,"{""jetpack"":2,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,15,1246,4,4,23,bottlegeyser,tristringer,hokusai,,,,teioika,27,9,1239,4,2,11,bold,kuma_shelter,moprin,,,,ultra_chakuchi,34,0,1414,2,2,5,pablo,kuma_wiper,kuma_charger,,,,kanitank,38,3,971,2,4,7,dynamo,parashelter,52gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,4,jaw,FALSE,265,,,eggsecutive_vp,490,158,6365,2,2,14,619,189,2.75,100,,low,,27,48,66,,,normal,rush,29,38,51,"{""hopsonar"":1,""jetpack"":1}",,high,mothership,32,72,81,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,53,2,1231,4,5,5,carbon,dualsweeper,kuma_wiper,,,splatroller,hopsonar,40,1,1955,5,5,14,barrelspinner,sshooter,hissen,,,rpen_5h,jetpack,25,3,2151,5,2,24,kuma_blaster,prime,sputtery,,,kuma_maneuver,kanitank,43,2,1028,3,5,16,kugelschreiber,jetsweeper,kelvin525,,,sputtery,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":19,""defeated"":17},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,269,eggsecutive_vp,490,eggsecutive_vp,510,133,4961,,,,489,157,2.80,50,,normal,,28,46,72,,,normal,fog,30,49,82,"{""hopsonar"":1}",,low,,32,38,87,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,17,1084,1,3,19,fincent,kuma_charger,sputtery,,,,nicedama,24,7,1413,3,2,26,splatroller,longblaster,moprin,,,,jetpack,35,1,1214,3,4,17,bold,jimuwiper,longblaster,,,,tripletornado,51,5,1250,4,2,18,splatspinner,kuma_slosher,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,1,,,273,eggsecutive_vp,510,eggsecutive_vp,530,131,4885,,,,484,155,2.80,50,,normal,,28,46,72,,,low,,30,48,69,,,normal,,32,37,81,"{""kanitank"":2,""teioika"":2,""tripletornado"":2,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,38,14,1160,5,1,16,kuma_maneuver,hissen,parashelter,,,,kanitank,29,2,1300,1,5,18,furo,kuma_slosher,kuma_wiper,,,,teioika,28,12,1486,4,2,26,bold,kuma_wiper,screwslosher,,,,tripletornado,36,8,939,0,2,17,moprin,nzap85,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,2,,,277,eggsecutive_vp,530,eggsecutive_vp,550,127,5839,,,,494,156,2.85,50,,high,rush,28,45,63,,,normal,,30,46,81,"{""jetpack"":1,""sameride"":1}",,high,,32,36,81,"{""jetpack"":1,""kanitank"":2,""sameride"":1,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,37,2,1418,4,3,18,maneuver,screwslosher,kuma_maneuver,,,,ultra_chakuchi,32,0,1664,4,3,16,explosher,longblaster,examiner,,,,jetpack,31,1,1061,1,5,17,h3reelgun,examiner,splatcharger,,,,kanitank,27,0,1696,6,4,21,hokusai,wakaba,kuma_wiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""kin_shake"":{""appearances"":23,""defeated"":21},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"