# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,53,go_getter,40,go_getter,40,33,1780,,,,69,41,1.70,0,,low,cohock_charge,10,13,18,,,normal,,11,11,12,"{""nicedama"":1}",,normal,,13,9,15,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,361,1,4,1,kelvin525,96gal,bucketslosher,,,,sameride,10,0,287,1,2,3,96gal,kelvin525,hydra,,,,tripletornado,6,0,653,0,3,5,hydra,bucketslosher,kelvin525,,,,nicedama,15,1,479,9,2,7,bucketslosher,hydra,96gal,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,48,go_getter,40,go_getter,60,43,2214,,,,144,54,1.75,50,,low,cohock_charge,9,9,9,"{""hopsonar"":1}",,normal,,10,15,18,,,normal,,12,19,27,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,498,2,3,4,prime,tristringer,parashelter,,,,tripletornado,12,0,472,1,1,3,hissen,parashelter,tristringer,,,,hopsonar,11,0,795,3,2,7,parashelter,prime,hissen,,,,jetpack,15,0,449,1,1,4,tristringer,hissen,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,52,go_getter,60,go_getter,80,58,2464,,,,172,70,1.75,50,,normal,,10,15,18,"{""megaphone51"":1}",,normal,griller,11,26,35,"{""hopsonar"":1,""megaphone51"":1}",,high,,13,17,24,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,6,1,559,2,4,4,hissen,parashelter,prime,,,,tripletornado,20,2,615,6,4,3,parashelter,prime,tristringer,,,,hopsonar,9,5,733,2,5,7,tristringer,hissen,parashelter,,,,jetpack,23,3,557,4,1,7,prime,tristringer,hissen,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,50,go_getter,80,overachiever,40,55,2836,,,,174,69,1.80,50,,normal,fog,10,16,20,,,high,,11,21,24,,,low,,13,18,24,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,789,2,2,2,tristringer,hissen,parashelter,,,,kanitank,17,2,711,1,2,9,parashelter,prime,tristringer,,,,sameride,17,1,782,0,1,5,prime,tristringer,hissen,,,,tripletornado,18,0,554,4,2,4,hissen,parashelter,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,3,,,72,overachiever,40,overachiever,30,22,1158,,,,48,27,1.80,0,,normal,,12,12,18,,,normal,,13,10,24,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,416,1,4,0,parashelter,tristringer,,,,,jetpack,5,0,234,3,0,1,hissen,prime,,,,,kanitank,9,0,211,0,1,4,prime,hissen,,,,,nicedama,7,0,297,3,2,7,tristringer,parashelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,,,71,overachiever,30,overachiever,50,44,2314,,,,151,55,1.85,50,,normal,,12,12,18,,,low,,13,16,21,"{""nicedama"":1}",,high,,15,16,33,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,555,2,2,2,hissen,prime,parashelter,,,,sameride,9,2,517,3,3,5,tristringer,parashelter,hissen,,,,tripletornado,26,1,569,3,1,10,prime,hissen,tristringer,,,,nicedama,6,1,673,1,3,4,parashelter,tristringer,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,5,,,70,overachiever,50,overachiever,40,22,1401,,,,52,29,1.80,0,,high,,12,13,15,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,high,,13,9,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,544,3,3,2,parashelter,hissen,,,,,jetpack,3,0,170,3,1,1,hissen,tristringer,,,,,tripletornado,10,0,409,2,3,3,prime,parashelter,,,,,megaphone51,7,0,278,1,2,3,tristringer,prime,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,5,,,71,overachiever,40,overachiever,30,27,1153,,,,57,32,1.80,0,,low,,12,18,21,,,normal,,13,9,12,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,341,2,1,2,tristringer,hissen,,,,,sameride,10,0,187,1,1,2,prime,tristringer,,,,,kanitank,6,0,503,1,1,3,hissen,parashelter,,,,,megaphone51,5,1,122,0,1,2,parashelter,prime,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,66,overachiever,30,overachiever,30,35,1802,,,,79,44,1.80,0,,low,,11,17,21,"{""hopsonar"":1}",,normal,,12,18,21,"{""hopsonar"":1}",,low,,14,0,3,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,691,4,1,2,prime,tristringer,hissen,,,,kanitank,7,0,284,3,3,1,parashelter,prime,tristringer,,,,tripletornado,12,1,295,1,4,6,hissen,parashelter,prime,,,,sameride,14,1,532,3,3,5,tristringer,hissen,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,5,,,71,overachiever,30,overachiever,10,10,392,,,,19,11,1.80,0,,normal,,12,10,12,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,138,2,2,1,tristringer,,,,,,hopsonar,5,0,33,1,2,2,hissen,,,,,,megaphone51,2,0,162,4,2,1,prime,,,,,,sameride,1,0,59,2,3,0,parashelter,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,5,,,65,overachiever,10,overachiever,5,21,1227,,,,48,27,1.80,0,,low,,11,17,18,"{""hopsonar"":1}",,normal,,9,4,12,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,1,246,1,1,5,parashelter,prime,,,,,nicedama,8,0,356,2,1,2,hissen,parashelter,,,,,sameride,7,0,321,1,2,1,prime,tristringer,,,,,hopsonar,3,0,304,0,0,0,tristringer,hissen,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,65,overachiever,40,overachiever,40,37,1296,,,,77,43,1.80,0,,normal,,11,11,15,"{""kanitank"":1}",,low,giant_tornado,12,24,48,"{""nicedama"":1,""tripletornado"":1}",,high,,14,2,3,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,1,18,293,0,3,0,kugelschreiber,52gal,jetsweeper,,,,kanitank,3,18,445,1,1,3,jetsweeper,bamboo14mk1,kugelschreiber,,,,nicedama,18,0,172,3,1,0,bamboo14mk1,kugelschreiber,52gal,,,,tripletornado,15,8,386,1,0,4,52gal,jetsweeper,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,64,overachiever,40,overachiever,60,45,1672,,,,148,53,1.85,50,,high,,11,11,18,"{""jetpack"":1,""tripletornado"":1}",,normal,mothership,12,17,22,"{""megaphone51"":1,""sameride"":1}",,normal,,14,17,30,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,5,1,375,2,3,0,variableroller,barrelspinner,spygadget,,,,megaphone51,7,5,362,3,3,5,barrelspinner,promodeler_mg,variableroller,,,,jetpack,13,1,390,1,3,4,promodeler_mg,spygadget,barrelspinner,,,,tripletornado,20,4,545,5,2,6,spygadget,variableroller,promodeler_mg,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,66,overachiever,40,overachiever,60,51,2092,,,,162,61,1.85,50,,normal,,11,19,21,,,normal,,12,17,24,,,normal,,14,15,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,4,1,385,3,4,2,sputtery,squiclean_a,screwslosher,,,,jetpack,19,0,637,2,3,8,screwslosher,sputtery,longblaster,,,,kanitank,20,0,542,0,2,7,squiclean_a,longblaster,sputtery,,,,nicedama,8,2,528,5,1,6,longblaster,screwslosher,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,68,overachiever,40,overachiever,40,40,2186,,,,90,50,1.80,0,,normal,,11,14,18,"{""hopsonar"":1,""nicedama"":1}",,normal,,12,16,24,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,low,cohock_charge,14,10,21,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,6,2,403,1,2,2,liter4k,lact450,sshooter,,,,nicedama,11,0,1058,2,1,7,lact450,sshooter,jimuwiper,,,,jetpack,10,0,418,1,0,3,jimuwiper,liter4k,lact450,,,,megaphone51,13,2,307,1,2,9,sshooter,jimuwiper,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,1,,,68,overachiever,40,overachiever,40,40,1360,,,,82,46,1.80,0,,normal,,11,21,21,,,normal,,12,18,18,"{""kanitank"":1}",,normal,,14,1,3,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,3,1,306,3,2,2,jimuwiper,liter4k,lact450,,,,hopsonar,15,2,409,0,2,8,sshooter,jimuwiper,liter4k,,,,jetpack,16,4,422,0,1,3,lact450,sshooter,jimuwiper,,,,nicedama,6,0,223,3,1,3,liter4k,lact450,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,68,overachiever,40,overachiever,40,35,2009,,,,81,45,1.80,0,,high,,11,12,15,"{""jetpack"":1,""megaphone51"":1}",,normal,,12,13,15,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,high,,14,10,18,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,543,5,6,4,kuma_blaster,bucketslosher,spaceshooter,,,,hopsonar,8,0,408,3,6,4,l3reelgun,parashelter,dualsweeper,,,,sameride,9,0,458,6,4,5,hotblaster,quadhopper_black,bottlegeyser,,,,jetpack,15,0,600,7,5,4,pablo,rapid,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,0,,,62,,,profreshional_2,10,16,937,,,,42,20,2.10,0,,normal,,11,12,18,,,normal,,12,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,1,318,1,3,2,hydra,prime,,,,,nicedama,2,0,78,2,3,0,carbon,sputtery,,,,,sameride,7,0,291,8,0,4,prime,carbon,,,,,hopsonar,4,0,250,0,5,4,sputtery,hydra,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,61,profreshional_2,10,profreshional_2,10,40,1246,,,,146,46,2.10,50,,normal,,11,12,18,"{""kanitank"":1}",,normal,,12,12,18,"{""hopsonar"":1,""tripletornado"":2}",,normal,,14,16,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,494,4,1,7,carbon,prime,sputtery,,,,jetpack,0,0,129,3,8,1,hydra,sputtery,prime,,,,tripletornado,11,0,293,5,5,7,prime,hydra,carbon,,,,kanitank,15,0,330,6,4,4,sputtery,carbon,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,0,,,143,profreshional_2,40,profreshional_2,40,69,2450,,,,170,81,2.10,0,,normal,,20,22,33,"{""kanitank"":1}",,low,giant_tornado,21,28,34,,,normal,goldie_seeking,23,19,24,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,13,528,2,0,1,hissen,tristringer,dynamo,,,,jetpack,37,0,454,0,0,3,dynamo,sshooter,hissen,,,,megaphone51,13,22,396,0,2,2,sshooter,hissen,tristringer,,,,kanitank,8,20,1072,1,1,6,tristringer,dynamo,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,1,,,142,profreshional_2,40,profreshional_2,20,17,740,,,,42,20,2.10,0,,low,,20,17,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,267,0,2,2,hissen,,,,,,jetpack,5,0,136,1,1,0,tristringer,,,,,,nicedama,5,0,245,2,0,5,dynamo,,,,,,tripletornado,4,0,92,1,1,4,sshooter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,134,profreshional_2,20,profreshional_2,40,73,2409,,,,228,85,2.10,50,,normal,,19,23,30,,,high,griller,20,24,30,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,normal,,22,26,39,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,1,529,0,4,3,sshooter,dynamo,tristringer,,,,tripletornado,21,2,646,2,1,12,hissen,sshooter,dynamo,,,,kanitank,23,1,550,5,2,8,dynamo,tristringer,hissen,,,,hopsonar,19,3,684,2,2,7,tristringer,hissen,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,3,,,128,profreshional_2,40,profreshional_2,40,63,2198,,,,153,73,2.10,0,,normal,,18,21,30,,,low,,20,28,36,"{""megaphone51"":2}",,normal,griller,22,14,15,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,561,0,4,3,hissen,tristringer,dynamo,,,,sameride,12,0,684,3,5,7,dynamo,sshooter,hissen,,,,hopsonar,24,0,541,6,0,6,sshooter,hissen,tristringer,,,,megaphone51,20,2,412,3,3,7,tristringer,dynamo,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"