# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,yokozuna,FALSE,167,,,eggsecutive_vp,60,93,4850,0,1,8,374,117,2.35,50,,low,fog,22,37,44,,,high,,24,29,57,"{""jetpack"":2}",,normal,,26,27,51,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,23,0,923,3,5,11,hissen,furo,tristringer,,,splatroller,kanitank,28,1,1310,2,7,4,furo,hissen,splatroller,,,tristringer,hopsonar,19,0,1125,6,4,18,splatroller,tristringer,hissen,,,furo,jetpack,23,1,1492,7,2,30,tristringer,splatroller,furo,,,hissen,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,0,,,179,eggsecutive_vp,40,eggsecutive_vp,30,50,1520,,,,131,57,2.30,0,,normal,,23,41,45,,,normal,,25,9,30,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,1,377,0,0,6,bottlegeyser,nautilus47,,,,,megaphone51,12,0,281,0,0,10,nautilus47,rapid,,,,,sameride,14,0,538,0,0,4,quadhopper_black,bottlegeyser,,,,,tripletornado,14,0,324,0,0,7,rapid,quadhopper_black,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,177,eggsecutive_vp,30,eggsecutive_vp,50,104,2928,,,,327,118,2.35,50,,normal,,23,29,45,,,low,giant_tornado,25,36,72,,,high,,27,39,63,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,8,538,1,1,10,nautilus47,rapid,bottlegeyser,,,,kanitank,14,24,1019,2,1,9,rapid,quadhopper_black,nautilus47,,,,jetpack,36,5,656,1,1,8,bottlegeyser,nautilus47,quadhopper_black,,,,nicedama,22,18,715,1,2,7,quadhopper_black,bottlegeyser,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,2,,,181,eggsecutive_vp,50,eggsecutive_vp,40,55,2011,,,,149,65,2.30,0,,normal,goldie_seeking,24,40,41,,,high,,25,15,45,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,3,543,1,2,2,nautilus47,quadhopper_black,,,,,megaphone51,17,0,474,1,0,3,rapid,bottlegeyser,,,,,jetpack,15,0,511,3,2,6,bottlegeyser,rapid,,,,,kanitank,13,0,483,0,1,6,quadhopper_black,nautilus47,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,3,,,179,eggsecutive_vp,40,eggsecutive_vp,20,18,786,,,,48,21,2.30,0,,normal,,23,18,45,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,180,0,2,3,nautilus47,,,,,,megaphone51,6,1,194,0,0,5,quadhopper_black,,,,,,jetpack,1,0,268,2,0,3,bottlegeyser,,,,,,kanitank,6,0,144,1,1,2,rapid,,,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,4,,,175,eggsecutive_vp,20,eggsecutive_vp,0,20,743,,,,51,23,2.25,0,,normal,,23,20,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,1,245,0,0,3,quadhopper_black,,,,,,nicedama,6,1,158,2,0,3,bottlegeyser,,,,,,sameride,2,2,153,0,1,2,rapid,,,,,,kanitank,7,1,187,0,1,1,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,171,eggsecutive_vp,0,eggsecutive_vp,0,74,2525,,,,193,86,2.25,0,,normal,,23,32,45,,,low,,24,29,54,"{""megaphone51"":1}",,normal,,26,13,39,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,5,547,0,2,8,rapid,quadhopper_black,nautilus47,,,,sameride,21,4,652,4,0,10,bottlegeyser,nautilus47,quadhopper_black,,,,jetpack,19,3,676,0,1,9,nautilus47,rapid,bottlegeyser,,,,megaphone51,17,3,650,1,2,14,quadhopper_black,bottlegeyser,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,171,eggsecutive_vp,0,eggsecutive_vp,0,92,2715,,,,236,105,2.25,0,,normal,mothership,23,34,46,"{""tripletornado"":1}",,normal,,24,34,48,,,high,,26,24,57,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,733,4,2,5,bottlegeyser,nautilus47,rapid,,,,jetpack,25,1,638,3,3,12,nautilus47,rapid,quadhopper_black,,,,tripletornado,29,0,691,0,1,5,rapid,quadhopper_black,bottlegeyser,,,,megaphone51,23,0,653,2,3,13,quadhopper_black,bottlegeyser,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,171,eggsecutive_vp,0,eggsecutive_vp,20,99,4382,0,0,9,376,120,2.30,50,,low,giant_tornado,23,32,36,,,normal,,24,26,48,"{""hopsonar"":1,""nicedama"":1}",,high,,26,41,63,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,21,6,933,5,5,7,bottlegeyser,nautilus47,rapid,,,quadhopper_black,nicedama,25,12,1029,3,2,16,nautilus47,rapid,quadhopper_black,,,bottlegeyser,hopsonar,23,23,1365,4,2,12,rapid,quadhopper_black,bottlegeyser,,,nautilus47,tripletornado,30,6,1055,2,5,16,quadhopper_black,bottlegeyser,nautilus47,,,rapid,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,124,,,profreshional_2,60,85,3935,0,0,9,323,104,2.15,50,,normal,,18,25,30,,,high,,19,34,39,,,normal,griller,21,26,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,17,3,1181,2,4,3,barrelspinner,kuma_blaster,bottlegeyser,,,h3reelgun,hopsonar,30,0,929,3,1,11,kuma_blaster,kugelschreiber,kugelschreiber,,,rapid_elite,nicedama,15,5,922,3,4,9,parashelter,wakaba,furo,,,lact450,megaphone51,23,7,903,3,2,13,splatspinner,soytuber,kuma_blaster,,,barrelspinner,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,0,,,148,profreshional_2,40,profreshional_2,30,48,1641,,,,117,56,2.10,0,,normal,,20,29,30,,,low,,22,19,30,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,6,482,4,1,2,sshooter,52gal,,,,,kanitank,19,0,239,3,1,3,52gal,campingshelter,,,,,nicedama,13,0,526,2,2,7,bamboo14mk1,sshooter,,,,,tripletornado,5,5,394,0,5,8,campingshelter,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,1,,,146,profreshional_2,30,profreshional_2,30,74,2113,,,,176,84,2.10,0,,normal,,20,31,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,22,30,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,griller,24,13,20,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,427,1,4,10,campingshelter,bamboo14mk1,sshooter,,,,megaphone51,13,1,394,2,5,7,52gal,campingshelter,bamboo14mk1,,,,sameride,25,1,580,3,5,10,sshooter,52gal,campingshelter,,,,hopsonar,14,0,712,9,1,9,bamboo14mk1,sshooter,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,2,,,141,profreshional_2,30,profreshional_2,10,5,455,,,,14,7,2.10,0,,normal,,20,5,12,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,95,1,1,1,sshooter,,,,,,tripletornado,0,0,42,1,0,1,bamboo14mk1,,,,,,hopsonar,1,0,156,1,0,2,campingshelter,,,,,,megaphone51,2,0,162,0,2,0,52gal,,,,,,"{""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,142,profreshional_2,40,profreshional_2,60,89,3726,,,,280,107,2.15,50,,low,,20,29,39,"{""hopsonar"":1}",,low,,21,31,39,"{""megaphone51"":1,""sameride"":2}",,low,cohock_charge,23,29,51,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,8,4,1110,6,2,7,hydra,pablo,nzap85,,,,megaphone51,34,0,666,1,1,7,nzap85,h3reelgun,pablo,,,,nicedama,25,7,835,2,5,9,h3reelgun,nzap85,hydra,,,,sameride,22,12,1115,2,3,16,pablo,hydra,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,1,,,141,profreshional_2,60,profreshional_2,60,86,2043,,,,206,96,2.15,0,,normal,goldie_seeking,20,31,37,,,low,giant_tornado,21,36,68,,,normal,,23,19,36,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,24,343,3,2,2,nzap85,h3reelgun,pablo,,,,sameride,21,24,602,3,1,3,hydra,pablo,nzap85,,,,megaphone51,15,20,463,1,3,2,pablo,hydra,h3reelgun,,,,nicedama,38,2,635,1,2,6,h3reelgun,nzap85,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,145,profreshional_2,60,profreshional_2,80,94,3829,,,,292,113,2.15,50,,low,cohock_charge,20,26,45,,,high,mudmouth_eruption,21,30,31,"{""hopsonar"":1,""tripletornado"":1}",,normal,,23,38,51,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,992,2,0,8,h3reelgun,nzap85,pablo,,,,kanitank,44,3,670,2,0,12,pablo,hydra,nzap85,,,,tripletornado,19,3,1371,1,0,10,nzap85,h3reelgun,hydra,,,,hopsonar,17,1,796,0,5,6,hydra,pablo,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,3,yokozuna,TRUE,149,profreshional_2,80,profreshional_3,40,75,3303,0,1,9,300,91,2.20,100,,normal,,20,23,39,"{""hopsonar"":1,""tripletornado"":1}",,normal,,22,22,36,"{""hopsonar"":1,""megaphone51"":2}",,normal,mothership,24,30,34,"{""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,9,2,831,0,6,8,nzap85,pablo,hydra,,,h3reelgun,nicedama,29,2,637,3,5,6,h3reelgun,hydra,pablo,,,nzap85,hopsonar,14,5,827,8,5,4,pablo,h3reelgun,nzap85,,,hydra,tripletornado,23,0,1008,7,2,17,hydra,nzap85,h3reelgun,,,pablo,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,157,profreshional_3,40,profreshional_3,60,90,3196,,,,286,105,2.25,50,,normal,,21,32,36,,,low,cohock_charge,23,24,48,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,25,34,51,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,9,0,851,0,2,8,hydra,nzap85,pablo,,,,kanitank,36,0,785,2,0,15,pablo,h3reelgun,hydra,,,,nicedama,20,1,487,0,5,8,nzap85,pablo,h3reelgun,,,,jetpack,25,2,1073,5,0,16,h3reelgun,hydra,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,1,,,161,profreshional_3,60,profreshional_3,50,26,905,,,,67,30,2.25,0,,normal,,22,22,33,,,high,,23,4,9,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,191,0,2,1,pablo,nzap85,,,,,hopsonar,11,2,202,3,1,3,h3reelgun,pablo,,,,,kanitank,4,1,355,0,0,4,nzap85,hydra,,,,,sameride,11,0,157,1,1,6,hydra,h3reelgun,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,142,profreshional_3,40,profreshional_3,60,104,2807,,,,315,118,2.25,50,,normal,,20,33,36,,,low,,21,31,39,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,high,goldie_seeking,23,40,40,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,519,2,4,4,squiclean_a,dynamo,sputtery,,,,kanitank,32,6,651,3,2,10,sputtery,squiclean_a,hokusai,,,,sameride,31,1,547,2,4,5,dynamo,hokusai,squiclean_a,,,,nicedama,21,0,1090,5,2,8,hokusai,sputtery,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,144,profreshional_3,60,profreshional_3,60,65,2022,,,,168,75,2.25,0,,normal,,20,24,33,"{""megaphone51"":1}",,normal,,21,28,36,,,normal,,23,13,30,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,9,513,1,2,9,dynamo,sputtery,squiclean_a,,,,hopsonar,16,7,651,0,3,6,sputtery,dynamo,hokusai,,,,kanitank,22,1,320,2,2,6,hokusai,squiclean_a,dynamo,,,,megaphone51,14,3,538,5,1,10,squiclean_a,hokusai,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"