# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-09T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,0,,,128,,,profreshional_3,60,75,2338,,,,243,86,2.25,50,,normal,,18,32,36,,,high,,20,21,36,,,normal,,22,22,30,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,2,629,2,6,5,sshooter,bold,barrelspinner,,,,sameride,21,1,604,4,2,10,bold,barrelspinner,h3reelgun,,,,megaphone51,14,9,575,2,4,13,h3reelgun,sshooter,bold,,,,kanitank,19,6,530,8,4,10,barrelspinner,h3reelgun,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-09T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,1,,,132,profreshional_3,60,profreshional_3,80,86,3090,,,,277,101,2.25,50,,high,mudmouth_eruption,19,30,34,,,high,,20,23,30,"{""kanitank"":2,""sameride"":1}",,high,goldie_seeking,22,33,39,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,3,929,8,3,4,h3reelgun,bold,barrelspinner,,,,kanitank,20,6,741,6,1,3,barrelspinner,sshooter,bold,,,,megaphone51,20,6,448,4,8,5,bold,h3reelgun,sshooter,,,,hopsonar,19,1,972,0,6,4,sshooter,barrelspinner,h3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-09T16:00:00+00:00,5.1.0,normal,dam,FALSE,0,2,,,136,profreshional_3,80,profreshional_3,60,12,669,,,,33,15,2.25,0,,normal,,19,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,1,211,1,0,1,bold,,,,,,sameride,1,2,163,0,0,3,h3reelgun,,,,,,jetpack,6,0,157,0,0,2,sshooter,,,,,,nicedama,2,1,138,0,1,3,barrelspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-11-09T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,3,,,132,profreshional_3,60,profreshional_3,60,79,2800,,,,209,93,2.25,0,,low,,19,26,27,"{""sameride"":1}",,high,,20,34,42,"{""hopsonar"":1,""sameride"":1}",,normal,,22,19,36,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,1,641,2,5,8,barrelspinner,bold,h3reelgun,,,,tripletornado,23,3,411,7,6,10,bold,sshooter,barrelspinner,,,,hopsonar,18,1,1027,6,4,9,sshooter,h3reelgun,bold,,,,sameride,17,2,721,2,2,7,h3reelgun,barrelspinner,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-09T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,4,,,131,profreshional_3,60,profreshional_3,60,66,2182,,,,171,76,2.25,0,,normal,,19,25,27,,,normal,,20,21,27,"{""jetpack"":1,""kanitank"":1}",,low,,22,20,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,4,572,5,1,10,bold,barrelspinner,h3reelgun,,,,jetpack,14,2,623,4,2,9,barrelspinner,h3reelgun,sshooter,,,,megaphone51,15,5,566,0,3,7,h3reelgun,sshooter,bold,,,,sameride,16,1,421,2,5,4,sshooter,bold,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-11-09T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,5,,,129,profreshional_3,60,profreshional_3,60,75,2330,,,,193,86,2.25,0,,normal,,18,26,33,,,normal,,20,29,36,,,normal,,22,20,45,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,6,738,4,0,11,barrelspinner,h3reelgun,sshooter,,,,jetpack,15,0,472,1,2,6,bold,barrelspinner,h3reelgun,,,,tripletornado,17,3,653,0,2,9,sshooter,bold,barrelspinner,,,,kanitank,22,2,467,1,2,11,h3reelgun,sshooter,bold,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-09T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,5,,,133,profreshional_3,60,profreshional_3,60,63,2507,,,,168,75,2.25,0,,normal,fog,19,19,36,"{""kanitank"":1,""megaphone51"":1}",,low,,20,23,30,"{""sameride"":1,""tripletornado"":2}",,normal,griller,22,21,25,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,3,710,3,4,9,sshooter,bold,h3reelgun,,,,sameride,20,1,492,4,1,9,bold,barrelspinner,sshooter,,,,kanitank,13,2,873,2,2,7,h3reelgun,sshooter,barrelspinner,,,,tripletornado,8,0,432,1,3,5,barrelspinner,h3reelgun,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-11-09T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,5,,,133,profreshional_3,60,profreshional_3,80,94,2352,,,,286,105,2.25,50,,normal,,19,29,30,,,low,giant_tornado,20,36,64,,,normal,,22,29,45,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,20,616,2,1,8,sshooter,bold,barrelspinner,,,,megaphone51,21,21,802,1,2,9,barrelspinner,h3reelgun,sshooter,,,,hopsonar,12,10,466,2,3,2,bold,barrelspinner,h3reelgun,,,,kanitank,32,12,468,2,1,8,h3reelgun,sshooter,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-09T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,5,tatsu,FALSE,137,profreshional_3,80,eggsecutive_vp,40,74,3752,1,0,6,311,92,2.30,100,,low,fog,19,21,27,,,normal,griller,21,26,30,"{""megaphone51"":2}",,normal,mothership,23,27,34,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,35,1,990,1,3,7,h3reelgun,bold,sshooter,,,barrelspinner,megaphone51,15,3,913,2,0,8,sshooter,barrelspinner,bold,,,h3reelgun,kanitank,19,3,1036,6,1,7,barrelspinner,sshooter,h3reelgun,,,bold,hopsonar,7,1,813,0,5,3,bold,h3reelgun,barrelspinner,,,sshooter,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,114,3193,,,,353,129,2.35,50,,low,,22,36,51,,,normal,,24,30,51,"{""sameride"":1}",,low,giant_tornado,26,48,72,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,26,787,0,3,3,kuma_charger,kuma_slosher,kuma_maneuver,,,,tripletornado,29,22,586,3,0,9,kuma_wiper,kuma_stringer,kuma_charger,,,,nicedama,16,21,1101,1,1,9,kuma_stringer,kuma_shelter,kuma_stringer,,,,sameride,49,6,719,0,0,15,kuma_charger,kuma_slosher,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,76,3507,,,,218,93,2.35,0,,low,,23,23,45,,,normal,griller,24,29,35,,,high,,26,24,51,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,1045,3,2,3,kuma_slosher,kuma_blaster,kuma_stringer,,,,nicedama,8,0,1047,3,1,15,kuma_maneuver,kuma_charger,kuma_slosher,,,,kanitank,23,2,573,0,7,7,kuma_slosher,kuma_wiper,kuma_maneuver,,,,sameride,19,5,842,5,1,14,kuma_slosher,kuma_stringer,kuma_blaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,171,eggsecutive_vp,60,eggsecutive_vp,80,93,3342,,,,306,109,2.35,50,,normal,,23,33,39,,,high,,24,33,45,,,high,,26,27,51,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,1210,3,5,13,kuma_blaster,kuma_blaster,kuma_slosher,,,,kanitank,27,2,918,3,4,12,kuma_shelter,kuma_blaster,kuma_shelter,,,,tripletornado,24,0,772,4,2,16,kuma_slosher,kuma_blaster,kuma_shelter,,,,megaphone51,18,0,442,2,1,8,kuma_stringer,kuma_stringer,kuma_maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,3,,,176,eggsecutive_vp,80,eggsecutive_vp,80,66,3155,,,,190,81,2.35,0,,low,,23,24,39,"{""tripletornado"":1}",,normal,,25,26,45,,,normal,fog,27,16,47,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,5,779,3,0,8,kuma_blaster,kuma_slosher,kuma_wiper,,,,nicedama,17,2,451,0,3,9,kuma_maneuver,kuma_slosher,kuma_slosher,,,,tripletornado,11,0,964,1,3,26,kuma_charger,kuma_wiper,kuma_slosher,,,,jetpack,17,0,961,3,1,5,kuma_charger,kuma_maneuver,kuma_slosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,177,eggsecutive_vp,80,eggsecutive_vp,100,133,5660,0,3,9,486,161,2.40,100,,normal,mudmouth_eruption,23,56,89,"{""tripletornado"":1}",,normal,,25,34,48,,,high,,27,43,63,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",megaphone51,36,1,1154,0,1,9,kuma_slosher,kuma_charger,kuma_slosher,,,kuma_stringer,tripletornado,50,0,1437,3,1,16,kuma_stringer,kuma_slosher,kuma_blaster,,,kuma_wiper,kanitank,27,5,1612,0,2,14,kuma_wiper,kuma_maneuver,kuma_blaster,,,kuma_blaster,hopsonar,20,0,1457,1,0,20,kuma_slosher,kuma_charger,kuma_charger,,,kuma_slosher,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":12},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,181,eggsecutive_vp,100,eggsecutive_vp,120,122,3934,,,,388,141,2.40,50,,high,,24,44,51,"{""nicedama"":1}",,normal,,25,38,57,,,low,,27,40,63,"{""megaphone51"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,7,956,0,3,13,kuma_wiper,kuma_maneuver,kuma_blaster,,,,sameride,22,4,704,1,1,15,kuma_maneuver,kuma_stringer,kuma_wiper,,,,tripletornado,48,1,1114,3,3,9,kuma_slosher,kuma_stringer,kuma_maneuver,,,,nicedama,21,5,1160,6,3,18,kuma_stringer,kuma_shelter,kuma_shelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,154,eggsecutive_vp,120,eggsecutive_vp,140,81,2875,,,,278,95,2.40,50,,normal,,21,29,33,,,normal,,22,22,36,,,low,,24,30,48,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,4,1101,1,3,15,kuma_blaster,kuma_maneuver,kuma_shelter,,,,hopsonar,17,1,717,1,1,7,kuma_shelter,kuma_maneuver,kuma_stringer,,,,nicedama,18,1,453,3,2,4,kuma_charger,kuma_stringer,kuma_wiper,,,,kanitank,29,1,604,2,1,12,kuma_shelter,kuma_slosher,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,2,,,159,eggsecutive_vp,140,eggsecutive_vp,140,86,2840,,,,240,100,2.40,0,,normal,,21,30,42,,,normal,,23,35,36,,,high,,25,21,39,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,5,865,0,4,7,kuma_shelter,kuma_maneuver,kuma_stringer,,,,megaphone51,25,0,774,2,2,14,kuma_wiper,kuma_blaster,kuma_stringer,,,,sameride,20,5,820,3,1,17,kuma_slosher,kuma_blaster,kuma_stringer,,,,nicedama,23,1,381,3,1,5,kuma_slosher,kuma_maneuver,kuma_wiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,3,,,158,eggsecutive_vp,140,eggsecutive_vp,140,86,3416,,,,247,103,2.40,0,,low,,21,33,48,,,high,mudmouth_eruption,23,41,47,,,normal,,25,12,27,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,9,960,1,3,9,kuma_charger,kuma_shelter,kuma_blaster,,,,hopsonar,28,3,538,2,4,7,kuma_charger,kuma_slosher,kuma_slosher,,,,megaphone51,17,0,1313,4,0,10,kuma_blaster,kuma_slosher,kuma_blaster,,,,jetpack,19,7,605,2,2,4,kuma_blaster,kuma_wiper,kuma_maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,1,4,,,159,eggsecutive_vp,140,eggsecutive_vp,130,53,1483,,,,144,60,2.40,0,,high,,21,25,33,"{""hopsonar"":1}",,normal,,23,28,39,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,454,2,1,5,kuma_blaster,kuma_charger,,,,,hopsonar,10,2,447,1,3,7,kuma_maneuver,kuma_maneuver,,,,,megaphone51,13,0,359,1,1,7,kuma_charger,kuma_blaster,,,,,sameride,14,0,223,3,2,4,kuma_maneuver,kuma_wiper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,5,,,156,eggsecutive_vp,130,eggsecutive_vp,130,71,2630,,,,201,84,2.40,0,,normal,,21,27,36,,,normal,,23,26,36,"{""jetpack"":1}",,normal,,25,18,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,7,848,2,2,5,kuma_maneuver,kuma_shelter,kuma_wiper,,,,nicedama,29,0,646,3,4,10,kuma_stringer,kuma_shelter,kuma_slosher,,,,tripletornado,12,3,469,3,1,12,kuma_charger,kuma_blaster,kuma_blaster,,,,jetpack,11,2,667,1,2,10,kuma_charger,kuma_wiper,kuma_slosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"