# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,149,,,profreshional_3,60,87,2381,,,,270,98,2.25,50,,normal,,20,30,36,,,high,,22,22,30,"{""jetpack"":1}",,normal,,24,35,54,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,822,1,3,9,longblaster,squiclean_a,screwslosher,,,,jetpack,23,1,514,5,0,12,squiclean_a,sputtery,longblaster,,,,nicedama,24,1,389,1,1,9,sputtery,screwslosher,squiclean_a,,,,kanitank,21,4,656,1,4,7,screwslosher,longblaster,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,1,,,154,profreshional_3,60,profreshional_3,40,20,733,,,,50,23,2.20,0,,normal,,21,20,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,151,1,2,1,screwslosher,,,,,,megaphone51,4,0,161,0,1,4,longblaster,,,,,,tripletornado,7,0,278,1,1,3,sputtery,,,,,,hopsonar,1,0,143,2,0,3,squiclean_a,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,159,profreshional_3,40,profreshional_3,60,100,2319,,,,299,111,2.25,50,,normal,,21,38,42,"{""sameride"":1}",,low,giant_tornado,23,34,34,"{""sameride"":1}",,normal,,25,28,48,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,45,0,403,0,2,5,liter4k,lact450,sshooter,,,,sameride,14,25,716,0,2,6,lact450,sshooter,jimuwiper,,,,tripletornado,28,22,685,3,2,15,sshooter,jimuwiper,liter4k,,,,jetpack,13,18,515,4,1,8,jimuwiper,liter4k,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,163,profreshional_3,60,profreshional_3,80,88,2353,,,,272,99,2.25,50,,normal,,22,30,39,,,normal,,23,32,54,"{""jetpack"":1,""tripletornado"":1}",,normal,,25,26,39,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,2,454,2,5,6,sshooter,jimuwiper,liter4k,,,,kanitank,22,0,767,6,2,7,lact450,sshooter,jimuwiper,,,,jetpack,19,4,790,6,1,25,jimuwiper,liter4k,lact450,,,,tripletornado,21,2,342,2,8,8,liter4k,lact450,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":11,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,2,,,168,profreshional_3,80,profreshional_3,70,36,2230,,,,105,47,2.25,0,,normal,,22,22,42,,,high,goldie_seeking,24,14,18,"{""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,337,1,1,0,jimuwiper,lact450,,,,,tripletornado,13,0,412,2,0,9,sshooter,liter4k,,,,,sameride,8,2,399,0,1,0,lact450,jimuwiper,,,,,megaphone51,3,6,1082,1,2,5,liter4k,sshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,166,profreshional_3,70,profreshional_3,90,100,2275,,,,299,111,2.25,50,,normal,,22,37,45,"{""kanitank"":1,""tripletornado"":1}",,normal,mothership,24,27,31,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,low,giant_tornado,26,36,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,12,708,1,1,5,sshooter,liter4k,lact450,,,,tripletornado,18,23,531,2,3,2,jimuwiper,lact450,sshooter,,,,kanitank,35,17,403,3,0,6,lact450,jimuwiper,liter4k,,,,hopsonar,21,22,633,0,2,5,liter4k,sshooter,jimuwiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,4,,,170,profreshional_3,90,profreshional_3,90,63,2451,,,,168,75,2.25,0,,normal,,23,31,42,,,high,,24,26,51,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,high,,26,6,12,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,728,5,6,12,jimuwiper,sshooter,liter4k,,,,jetpack,14,0,561,3,4,5,lact450,liter4k,sshooter,,,,megaphone51,17,1,543,1,8,6,sshooter,lact450,jimuwiper,,,,nicedama,14,0,619,12,3,14,liter4k,jimuwiper,lact450,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,5,,,170,profreshional_3,90,profreshional_3,80,50,1683,,,,130,58,2.25,0,,normal,,23,27,45,"{""hopsonar"":1,""megaphone51"":1}",,low,,24,23,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,0,366,2,5,7,liter4k,jimuwiper,,,,,megaphone51,14,1,488,2,1,7,jimuwiper,sshooter,,,,,nicedama,10,0,184,0,2,2,lact450,liter4k,,,,,hopsonar,10,0,645,7,3,10,sshooter,lact450,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,5,,,165,profreshional_3,80,profreshional_3,60,12,427,,,,31,14,2.25,0,,normal,,22,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,110,0,0,1,sshooter,,,,,,jetpack,2,0,106,0,0,1,jimuwiper,,,,,,kanitank,3,0,68,0,0,1,lact450,,,,,,sameride,2,0,143,0,0,3,liter4k,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":1}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,156,profreshional_3,40,profreshional_3,30,51,2127,,,,134,61,2.20,0,,high,,21,29,45,,,normal,,23,22,36,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,25,2,511,2,1,7,carbon,jetsweeper,,,,,hopsonar,12,0,407,2,1,6,jetsweeper,carbon,,,,,kanitank,6,0,575,2,2,6,promodeler_mg,explosher,,,,,tripletornado,8,0,634,1,3,5,explosher,promodeler_mg,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,157,profreshional_3,30,profreshional_3,50,102,2852,,,,311,116,2.25,50,,normal,,21,28,45,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,normal,mudmouth_eruption,23,45,49,,,normal,,25,29,51,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,3,683,2,1,7,jetsweeper,carbon,explosher,,,,tripletornado,24,3,710,2,2,6,explosher,promodeler_mg,carbon,,,,jetpack,15,2,885,3,2,16,promodeler_mg,explosher,jetsweeper,,,,nicedama,25,0,574,0,2,7,carbon,jetsweeper,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,161,profreshional_3,50,profreshional_3,50,94,3468,,,,249,111,2.25,0,,high,,22,45,48,"{""hopsonar"":1,""sameride"":1}",,low,,23,26,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,25,23,45,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,0,603,1,6,10,jetsweeper,carbon,explosher,,,,hopsonar,16,0,1193,5,3,12,explosher,promodeler_mg,carbon,,,,kanitank,27,1,567,5,3,9,promodeler_mg,explosher,jetsweeper,,,,sameride,26,1,1105,3,2,13,carbon,jetsweeper,promodeler_mg,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,161,profreshional_3,50,profreshional_3,40,45,1546,,,,114,52,2.20,0,,normal,fog,22,31,45,"{""nicedama"":1,""sameride"":1}",,normal,,23,14,24,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,281,1,3,6,explosher,carbon,,,,,kanitank,12,1,319,0,3,2,jetsweeper,explosher,,,,,nicedama,9,1,482,3,0,9,promodeler_mg,jetsweeper,,,,,sameride,12,0,464,4,2,6,carbon,promodeler_mg,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,159,profreshional_3,40,profreshional_3,60,94,4397,0,1,6,358,115,2.25,50,,normal,,21,29,42,"{""kanitank"":1}",,high,,23,34,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,25,31,33,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,24,3,1174,3,6,15,jetsweeper,carbon,explosher,,,promodeler_mg,nicedama,26,1,1081,4,1,12,promodeler_mg,explosher,jetsweeper,,,carbon,kanitank,21,4,1262,6,3,11,carbon,jetsweeper,promodeler_mg,,,explosher,hopsonar,23,1,880,2,5,15,explosher,promodeler_mg,carbon,,,jetsweeper,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,149,profreshional_3,40,profreshional_3,40,80,3343,,,,211,96,2.20,0,,normal,goldie_seeking,20,29,30,"{""kanitank"":1}",,high,,22,46,51,"{""hopsonar"":2,""nicedama"":2}",,normal,,24,5,15,,,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,654,0,2,8,hissen,furo,tristringer,,,,nicedama,30,0,657,1,2,5,furo,hissen,splatroller,,,,hopsonar,18,0,864,5,0,6,splatroller,tristringer,hissen,,,,kanitank,12,5,1168,1,3,1,tristringer,splatroller,furo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,1,,,149,profreshional_3,40,profreshional_3,40,64,2474,,,,167,76,2.20,0,,normal,mothership,20,25,32,,,normal,,22,22,45,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,low,fog,24,17,39,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,4,549,3,2,5,tristringer,hissen,splatroller,,,,hopsonar,11,5,522,3,4,2,hissen,splatroller,furo,,,,jetpack,11,0,867,3,3,11,furo,tristringer,hissen,,,,kanitank,18,2,536,2,2,5,splatroller,furo,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,155,profreshional_3,40,profreshional_3,40,70,2695,,,,182,83,2.20,0,,high,,21,29,36,"{""megaphone51"":1}",,low,,23,26,33,"{""jetpack"":1,""megaphone51"":1}",,normal,,25,15,27,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,31,2,555,1,2,11,furo,splatroller,tristringer,,,,jetpack,15,0,677,4,1,7,hissen,tristringer,splatroller,,,,megaphone51,11,1,793,3,4,11,tristringer,furo,hissen,,,,nicedama,13,1,670,3,4,2,splatroller,hissen,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":7,""defeated"":4}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,3,,,155,profreshional_3,40,profreshional_3,20,19,710,,,,48,22,2.20,0,,normal,,21,19,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,151,0,2,2,splatroller,,,,,,tripletornado,5,0,201,1,0,3,tristringer,,,,,,kanitank,4,0,126,0,1,1,hissen,,,,,,jetpack,4,0,232,2,0,3,furo,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,168,profreshional_3,40,profreshional_3,60,88,3039,,,,281,103,2.25,50,,normal,,22,31,48,,,normal,,24,28,39,"{""sameride"":1}",,low,,26,29,48,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,9,791,3,3,10,kuma_blaster,h3reelgun,barrelspinner,,,,jetpack,25,3,880,5,2,10,l3reelgun,tristringer,kuma_blaster,,,,sameride,18,3,928,2,5,14,hissen,h3reelgun,hissen,,,,tripletornado,30,0,440,1,1,10,parashelter,liter4k,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,172,profreshional_3,60,profreshional_3,80,103,3687,,,,322,121,2.25,50,,low,,23,27,36,"{""nicedama"":1,""tripletornado"":1}",,low,,24,41,57,"{""megaphone51"":2}",,normal,goldie_seeking,26,35,38,,,,,,,,,,,,,,,,,,,,,,,tripletornado,29,0,810,4,2,9,longblaster,kuma_blaster,variableroller,,,,megaphone51,28,3,826,2,3,7,campingshelter,promodeler_mg,kuma_blaster,,,,sameride,24,3,1012,1,2,5,dynamo,clashblaster,longblaster,,,,nicedama,22,2,1039,2,2,14,nautilus47,sharp,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,174,profreshional_3,80,eggsecutive_vp,40,101,3727,,,,323,119,2.30,50,,high,,23,31,48,,,normal,,25,33,48,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,high,,27,37,63,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,0,928,2,2,12,kelvin525,drivewiper,kuma_blaster,,,,tripletornado,27,1,876,2,2,11,maneuver,h3reelgun,kuma_blaster,,,,sameride,18,1,751,1,1,14,kuma_blaster,sshooter,barrelspinner,,,,kanitank,18,0,1172,2,2,17,kuma_blaster,kuma_blaster,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,184,eggsecutive_vp,40,eggsecutive_vp,40,93,3076,,,,248,108,2.30,0,,low,,24,40,51,,,low,,26,30,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,low,,28,23,42,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,1,687,0,5,12,jimuwiper,liter4k,bamboo14mk1,,,,jetpack,24,0,662,3,1,8,kuma_blaster,screwslosher,kuma_blaster,,,,nicedama,16,2,667,4,4,13,kuma_blaster,kugelschreiber,bamboo14mk1,,,,kanitank,20,0,1060,6,3,14,96gal,kuma_blaster,52gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":4}}"