# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,89,,,profreshional_0,35,55,1670,,,,119,63,1.90,0,,normal,,14,15,21,,,low,,15,24,27,,,low,,17,16,18,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,460,3,4,5,promodeler_mg,spygadget,barrelspinner,,,,megaphone51,15,0,582,1,2,8,barrelspinner,promodeler_mg,variableroller,,,,jetpack,12,1,341,2,2,4,variableroller,barrelspinner,spygadget,,,,sameride,19,0,287,3,1,4,spygadget,variableroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,1,,,86,profreshional_0,35,profreshional_0,25,25,1453,,,,60,32,1.90,0,,normal,goldie_seeking,13,14,15,,,low,,14,11,15,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,2,272,0,1,1,barrelspinner,promodeler_mg,,,,,nicedama,10,0,436,4,1,1,variableroller,barrelspinner,,,,,kanitank,8,0,416,2,2,1,promodeler_mg,spygadget,,,,,hopsonar,3,0,329,1,3,1,spygadget,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,82,profreshional_0,40,profreshional_0,20,9,500,,,,20,11,1.90,0,,normal,,13,9,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,196,1,2,2,sputtery,,,,,,tripletornado,3,0,30,2,1,0,squiclean_a,,,,,,jetpack,1,0,121,0,3,2,screwslosher,,,,,,sameride,2,0,153,4,1,1,longblaster,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,87,profreshional_0,20,profreshional_0,40,68,1996,,,,196,77,1.90,50,,normal,mudmouth_eruption,14,28,29,"{""sameride"":1}",,normal,,15,19,21,"{""kanitank"":1,""sameride"":1}",,normal,,17,21,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,521,1,2,2,longblaster,sputtery,squiclean_a,,,,hopsonar,16,0,458,1,4,7,sputtery,longblaster,screwslosher,,,,nicedama,22,0,478,5,0,7,squiclean_a,screwslosher,sputtery,,,,sameride,14,2,539,3,4,7,screwslosher,squiclean_a,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,83,profreshional_0,40,profreshional_0,60,57,2997,,,,188,71,1.95,50,,low,,13,20,24,"{""kanitank"":1}",,high,,14,18,27,"{""hopsonar"":1,""kanitank"":1}",,high,,16,19,30,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,1572,8,5,15,screwslosher,sputtery,longblaster,,,,kanitank,9,0,451,4,5,2,longblaster,screwslosher,squiclean_a,,,,nicedama,16,5,510,5,5,6,sputtery,squiclean_a,screwslosher,,,,sameride,21,2,464,4,6,4,squiclean_a,longblaster,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,91,profreshional_0,60,profreshional_0,60,45,1872,,,,105,54,1.95,0,,low,,14,17,21,,,normal,,11,25,30,"{""megaphone51"":1}",,normal,,12,3,9,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,0,366,3,8,3,squiclean_a,sputtery,longblaster,,,,kanitank,8,2,548,3,4,5,longblaster,squiclean_a,screwslosher,,,,sameride,14,0,437,5,2,5,sputtery,screwslosher,squiclean_a,,,,megaphone51,11,2,521,4,1,0,screwslosher,longblaster,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":3}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,4,,,103,profreshional_0,60,profreshional_0,55,13,1228,,,,37,19,1.95,0,,high,,12,13,18,"{""megaphone51"":1}",,normal,rush,12,0,9,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,439,1,3,5,screwslosher,squiclean_a,,,,,tripletornado,3,0,335,2,2,3,squiclean_a,screwslosher,,,,,kanitank,6,0,302,3,1,3,longblaster,sputtery,,,,,hopsonar,1,0,152,0,0,0,sputtery,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,87,profreshional_0,55,profreshional_0,35,6,921,,,,19,10,1.90,0,,normal,rush,14,6,15,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,410,1,3,3,sputtery,,,,,,nicedama,2,0,202,4,1,1,longblaster,,,,,,kanitank,1,0,89,0,3,1,squiclean_a,,,,,,tripletornado,2,0,220,4,2,1,screwslosher,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":5}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,84,profreshional_0,35,profreshional_0,15,3,471,,,,9,5,1.90,0,,normal,,13,3,12,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,208,3,1,2,longblaster,,,,,,megaphone51,1,0,112,1,2,0,screwslosher,,,,,,sameride,1,0,66,4,3,1,sputtery,,,,,,kanitank,1,0,85,1,3,1,squiclean_a,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,80,profreshional_0,15,overachiever,40,18,1295,,,,43,24,1.80,0,,normal,rush,13,18,27,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,287,1,3,2,screwslosher,,,,,,hopsonar,5,0,280,0,1,0,squiclean_a,,,,,,jetpack,5,0,367,4,2,2,sputtery,,,,,,nicedama,3,0,361,3,2,5,longblaster,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":9}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,67,overachiever,40,overachiever,30,32,1616,,,,72,40,1.80,0,,high,,11,21,21,,,normal,,12,11,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,540,1,2,0,screwslosher,longblaster,,,,,hopsonar,8,0,491,3,2,5,sputtery,screwslosher,,,,,nicedama,9,0,267,0,2,3,squiclean_a,sputtery,,,,,tripletornado,10,0,318,3,1,4,longblaster,squiclean_a,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,68,overachiever,40,overachiever,40,57,2133,,,,120,67,1.80,0,,normal,,11,20,21,,,normal,,12,16,27,"{""jetpack"":1}",,high,,14,21,24,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,0,430,3,2,6,sshooter,liter4k,lact450,,,,tripletornado,20,1,384,4,3,6,lact450,jimuwiper,liter4k,,,,kanitank,12,1,649,3,2,5,jimuwiper,lact450,sshooter,,,,jetpack,12,2,670,0,3,9,liter4k,sshooter,jimuwiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,67,overachiever,40,overachiever,60,59,1713,,,,173,67,1.85,50,,normal,,11,16,18,,,normal,fog,12,15,16,"{""kanitank"":2,""megaphone51"":2}",,low,,14,28,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,3,513,2,3,5,liter4k,lact450,jimuwiper,,,,hopsonar,19,3,348,5,2,7,lact450,sshooter,liter4k,,,,megaphone51,13,0,432,0,4,6,jimuwiper,liter4k,sshooter,,,,kanitank,13,2,420,2,0,4,sshooter,jimuwiper,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,59,overachiever,40,overachiever,60,53,2030,,,,166,63,1.85,50,,normal,,10,12,18,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,low,,11,21,21,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,high,fog,13,20,35,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,1,549,4,4,5,splatcharger,wakaba,splatspinner,,,,hopsonar,14,6,723,5,5,6,drivewiper,splatspinner,wakaba,,,,sameride,10,2,454,4,4,6,splatspinner,splatcharger,drivewiper,,,,jetpack,19,0,304,4,4,5,wakaba,drivewiper,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,69,overachiever,60,overachiever,80,47,1828,,,,153,56,1.85,50,,normal,,11,13,15,,,high,,12,14,21,"{""hopsonar"":1,""sameride"":1}",,normal,,14,20,27,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,686,6,1,4,wakaba,drivewiper,splatcharger,,,,sameride,14,2,350,3,3,9,splatspinner,splatcharger,drivewiper,,,,nicedama,9,0,446,1,4,4,splatcharger,wakaba,splatspinner,,,,megaphone51,15,0,346,3,5,5,drivewiper,splatspinner,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,3,,,68,overachiever,75,overachiever,55,7,610,,,,18,10,1.85,0,,low,,11,7,15,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,260,4,0,2,wakaba,,,,,,sameride,3,0,122,1,1,1,drivewiper,,,,,,kanitank,1,1,31,0,2,1,splatcharger,,,,,,tripletornado,1,0,197,0,2,1,splatspinner,,,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,79,overachiever,40,overachiever,40,41,1885,,,,90,50,1.80,0,,normal,,12,13,18,,,normal,,13,14,21,"{""hopsonar"":2}",,high,goldie_seeking,15,14,15,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,1,615,0,2,4,jetsweeper,carbon,promodeler_mg,,,,tripletornado,12,0,362,5,4,3,explosher,promodeler_mg,jetsweeper,,,,nicedama,9,1,349,0,2,2,carbon,jetsweeper,explosher,,,,hopsonar,9,1,559,5,2,4,promodeler_mg,explosher,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,1,0,,,60,overachiever,20,overachiever,35,33,1039,,,,68,38,1.80,0,,normal,,11,18,18,"{""tripletornado"":1}",,high,,9,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,427,0,1,2,spaceshooter,carbon,,,,,nicedama,4,0,235,0,1,0,carbon,liter4k,,,,,jetpack,8,0,229,3,0,2,liter4k,bottlegeyser,,,,,megaphone51,13,0,148,1,2,2,bottlegeyser,spaceshooter,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,63,overachiever,35,overachiever,55,61,2072,,,,181,71,1.85,50,,normal,mudmouth_eruption,11,18,25,,,normal,,12,24,27,"{""hopsonar"":2}",,high,,14,19,21,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,477,0,5,3,liter4k,spaceshooter,carbon,,,,hopsonar,15,2,427,1,4,0,bottlegeyser,carbon,liter4k,,,,kanitank,18,1,568,8,2,8,spaceshooter,liter4k,bottlegeyser,,,,tripletornado,18,1,600,7,5,7,carbon,bottlegeyser,spaceshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,69,overachiever,55,overachiever,75,58,2506,,,,179,70,1.85,50,,normal,,11,15,18,,,low,,12,24,27,,,normal,rush,14,19,30,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,356,1,6,1,carbon,bottlegeyser,liter4k,,,,nicedama,19,0,670,2,3,11,liter4k,spaceshooter,bottlegeyser,,,,kanitank,7,1,522,3,4,3,spaceshooter,liter4k,carbon,,,,hopsonar,19,2,958,9,2,10,bottlegeyser,carbon,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,0,3,,,73,overachiever,75,overachiever,55,2,323,,,,5,3,1.85,0,,high,fog,12,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,58,0,3,0,liter4k,,,,,,sameride,0,0,78,4,1,0,spaceshooter,,,,,,hopsonar,1,0,99,3,0,1,carbon,,,,,,kanitank,1,0,88,0,3,1,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,2,4,,,81,overachiever,55,overachiever,55,39,1627,,,,86,47,1.85,0,,normal,,13,15,24,"{""megaphone51"":1}",,normal,,14,15,21,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,high,griller,16,9,15,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,303,1,7,2,liter4k,spaceshooter,bottlegeyser,,,,megaphone51,10,2,354,1,8,7,spaceshooter,liter4k,carbon,,,,tripletornado,21,0,681,21,0,11,bottlegeyser,carbon,spaceshooter,,,,kanitank,1,0,289,0,8,1,carbon,bottlegeyser,liter4k,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,,,75,overachiever,55,overachiever,75,62,2337,,,,185,73,1.85,50,,normal,rush,12,14,27,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,low,,13,20,21,,,low,giant_tornado,15,28,52,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,14,678,6,5,2,bottlegeyser,spaceshooter,liter4k,,,,sameride,15,16,733,9,4,8,spaceshooter,carbon,bottlegeyser,,,,tripletornado,13,4,523,1,6,0,liter4k,bottlegeyser,carbon,,,,hopsonar,24,2,403,3,4,5,carbon,liter4k,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,0,5,,,75,overachiever,75,overachiever,55,6,350,,,,12,7,1.85,0,,normal,,12,6,9,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,157,2,1,1,spaceshooter,,,,,,nicedama,2,0,25,0,2,1,liter4k,,,,,,jetpack,2,0,108,2,1,1,bottlegeyser,,,,,,tripletornado,2,0,60,1,1,2,carbon,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,2,5,,,74,overachiever,55,overachiever,55,44,2147,,,,99,54,1.85,0,,low,,12,20,21,,,low,cohock_charge,13,14,18,"{""hopsonar"":1,""sameride"":2,""tripletornado"":2}",,normal,,15,10,18,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,490,1,3,1,carbon,bottlegeyser,spaceshooter,,,,hopsonar,6,5,745,0,2,10,liter4k,spaceshooter,carbon,,,,tripletornado,14,0,373,7,0,6,bottlegeyser,carbon,liter4k,,,,megaphone51,14,2,539,0,3,4,spaceshooter,liter4k,bottlegeyser,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"