# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,89,profreshional_0,40,profreshional_0,60,61,1941,,,,186,70,1.95,50,,normal,,14,20,21,,,normal,,15,21,30,,,high,,17,20,30,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,8,354,5,7,5,hotblaster,drivewiper,campingshelter,,,,megaphone51,18,5,417,2,4,8,sshooter,campingshelter,drivewiper,,,,tripletornado,15,3,479,3,3,8,drivewiper,sshooter,hotblaster,,,,sameride,19,1,691,7,3,6,campingshelter,hotblaster,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,yokozuna,FALSE,89,profreshional_0,60,profreshional_0,80,73,3270,0,1,6,273,89,1.95,100,,normal,griller,14,24,25,"{""jetpack"":1}",,high,,15,30,30,"{""kanitank"":2,""megaphone51"":1}",,normal,mudmouth_eruption,17,19,30,,,,,,,,,,,,,,,,,normal,,,,15,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,17,1,833,7,2,5,campingshelter,hotblaster,sshooter,,,drivewiper,megaphone51,21,2,696,3,6,4,sshooter,campingshelter,drivewiper,,,hotblaster,sameride,16,0,800,5,4,6,hotblaster,drivewiper,campingshelter,,,sshooter,kanitank,19,0,941,1,4,9,drivewiper,sshooter,hotblaster,,,campingshelter,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,91,profreshional_0,80,profreshional_1,40,85,2480,,,,244,97,2.00,50,,normal,,14,21,27,,,high,,15,32,36,,,normal,mothership,17,32,39,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,3,493,2,3,4,campingshelter,drivewiper,sshooter,,,,kanitank,30,0,604,1,2,9,hotblaster,sshooter,campingshelter,,,,nicedama,19,1,722,2,0,2,drivewiper,campingshelter,hotblaster,,,,jetpack,19,3,661,3,3,4,sshooter,hotblaster,drivewiper,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,1,,,112,profreshional_1,35,profreshional_1,15,11,391,,,,24,12,2.00,0,,normal,,17,11,21,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,1,140,0,2,2,hissen,,,,,,jetpack,1,1,52,1,0,1,bamboo14mk1,,,,,,tripletornado,4,0,76,0,1,3,maneuver,,,,,,sameride,5,0,123,2,0,2,l3reelgun,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,106,profreshional_1,15,profreshional_1,35,79,2904,,,,236,93,2.00,50,,high,fog,16,29,29,"{""jetpack"":1,""nicedama"":1}",,normal,,17,30,36,,,normal,,19,20,33,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,3,751,2,1,11,kuma_shelter,furo,sputtery,,,,megaphone51,18,1,898,0,2,10,hokusai,kuma_shelter,nova,,,,jetpack,18,3,638,3,2,11,l3reelgun,dualsweeper,splatspinner,,,,nicedama,28,3,617,1,1,6,hokusai,96gal,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,,,108,profreshional_1,35,profreshional_1,55,93,2168,,,,261,103,2.05,50,,normal,,16,25,30,,,high,mudmouth_eruption,17,42,48,"{""kanitank"":1}",,low,,19,26,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,2,482,2,7,7,kuma_shelter,explosher,pablo,,,,kanitank,20,1,778,2,2,7,kuma_shelter,furo,bottlegeyser,,,,megaphone51,26,1,419,1,1,9,longblaster,kuma_shelter,h3reelgun,,,,tripletornado,30,2,489,7,2,5,jetsweeper,hydra,jimuwiper,,,,"{""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,4,,,112,profreshional_1,55,profreshional_1,55,86,2260,,,,198,97,2.05,0,,high,goldie_seeking,17,48,48,,,high,griller,18,25,25,"{""hopsonar"":1,""tripletornado"":2}",,low,,20,13,18,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,0,625,5,1,2,spygadget,bucketslosher,pablo,,,,jetpack,20,1,403,1,5,3,promodeler_mg,quadhopper_black,hotblaster,,,,tripletornado,18,0,630,2,3,5,clashblaster,kuma_shelter,kuma_shelter,,,,nicedama,24,0,602,4,3,4,kuma_shelter,kuma_shelter,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,107,profreshional_1,55,profreshional_1,75,65,3429,0,1,5,268,82,2.05,100,,normal,,16,24,27,,,low,,17,18,30,,,high,,19,23,39,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,21,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,12,1,590,7,2,14,rapid,squiclean_a,splatcharger,,,kugelschreiber,tripletornado,20,0,881,1,9,10,sshooter,bold,barrelspinner,,,kuma_shelter,hopsonar,14,1,805,7,2,6,nautilus47,sshooter,splatspinner,,,barrelspinner,kanitank,19,0,1153,5,7,9,sshooter,kuma_shelter,campingshelter,,,hissen,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-25T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,0,,,106,profreshional_1,40,profreshional_1,30,34,988,,,,76,38,2.00,0,,normal,mothership,16,19,23,,,normal,,17,15,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,1,429,1,1,2,pablo,squiclean_a,,,,,megaphone51,11,1,166,3,3,0,barrelspinner,kelvin525,,,,,sameride,6,3,239,0,2,2,squiclean_a,barrelspinner,,,,,hopsonar,12,1,154,3,1,0,kelvin525,pablo,,,,,"{""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-25T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,2,,,110,profreshional_1,50,profreshional_1,40,42,1067,,,,94,47,2.00,0,,normal,,17,19,30,,,low,,18,23,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,327,6,2,8,squiclean_a,barrelspinner,,,,,nicedama,12,2,346,1,4,5,kelvin525,pablo,,,,,jetpack,16,1,130,2,1,4,pablo,squiclean_a,,,,,hopsonar,6,0,264,0,2,0,barrelspinner,kelvin525,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-11-25T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,3,,,108,profreshional_1,40,profreshional_1,20,12,290,,,,26,13,2.00,0,,high,,16,12,18,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,102,0,0,1,pablo,,,,,,hopsonar,4,0,58,1,0,2,kelvin525,,,,,,kanitank,2,0,34,0,1,2,squiclean_a,,,,,,tripletornado,2,1,96,0,0,1,barrelspinner,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-25T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,4,,,102,profreshional_1,20,profreshional_1,0,17,584,,,,38,19,2.00,0,,high,,16,17,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,75,3,1,1,squiclean_a,,,,,,hopsonar,5,0,108,0,3,3,kelvin525,,,,,,kanitank,2,0,200,1,1,1,pablo,,,,,,nicedama,5,0,201,2,1,3,barrelspinner,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-25T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,5,,,103,profreshional_1,0,profreshional_1,0,68,1662,,,,152,76,2.00,0,,high,,16,26,27,,,normal,,17,27,33,,,normal,griller,19,15,15,,,,,,,,,,,,,,,,,,,,,,,jetpack,15,1,538,5,2,6,barrelspinner,kelvin525,pablo,,,,nicedama,24,0,452,3,4,8,squiclean_a,barrelspinner,kelvin525,,,,tripletornado,16,3,237,2,5,3,kelvin525,pablo,squiclean_a,,,,kanitank,13,1,435,4,3,2,pablo,squiclean_a,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-25T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,5,,,102,profreshional_1,0,profreshional_1,0,54,1805,,,,126,63,2.00,0,,normal,,16,29,30,,,normal,,17,18,21,"{""jetpack"":1,""tripletornado"":2}",,high,,19,7,15,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,326,2,4,4,barrelspinner,kelvin525,squiclean_a,,,,tripletornado,16,0,424,1,3,8,pablo,squiclean_a,kelvin525,,,,jetpack,6,0,499,2,3,6,squiclean_a,barrelspinner,pablo,,,,kanitank,15,2,556,5,0,5,kelvin525,pablo,barrelspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,108,profreshional_1,40,profreshional_1,60,75,2225,,,,226,86,2.05,50,,high,,16,29,30,,,low,fog,17,18,27,"{""jetpack"":2,""megaphone51"":1}",,normal,,19,28,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,2,668,2,3,13,hydra,nzap85,screwslosher,,,,hopsonar,18,3,705,4,2,6,nzap85,screwslosher,h3reelgun,,,,megaphone51,20,0,481,3,5,8,screwslosher,h3reelgun,hydra,,,,jetpack,18,0,371,5,4,4,h3reelgun,hydra,nzap85,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,1,,,112,profreshional_1,60,profreshional_1,50,50,1333,,,,112,56,2.00,0,,low,giant_tornado,17,32,60,,,low,,18,18,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,19,2,214,1,1,2,h3reelgun,nzap85,,,,,nicedama,2,20,523,3,0,4,screwslosher,hydra,,,,,jetpack,17,0,165,0,3,2,hydra,screwslosher,,,,,kanitank,12,10,431,0,0,1,nzap85,h3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,109,profreshional_1,50,profreshional_1,70,68,2101,,,,209,78,2.05,50,,normal,,16,23,30,,,low,,18,23,30,,,low,,20,22,27,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,2,653,1,2,8,h3reelgun,nzap85,screwslosher,,,,jetpack,24,0,518,3,5,8,hydra,screwslosher,h3reelgun,,,,tripletornado,16,0,434,4,2,4,nzap85,h3reelgun,hydra,,,,hopsonar,15,7,496,4,3,8,screwslosher,hydra,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,112,profreshional_1,70,profreshional_1,70,58,2539,,,,143,70,2.05,0,,high,,17,21,30,"{""sameride"":1}",,low,cohock_charge,18,22,27,"{""megaphone51"":1,""sameride"":1}",,normal,,20,15,33,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,657,6,2,8,nzap85,h3reelgun,screwslosher,,,,tripletornado,9,1,580,2,5,7,hydra,screwslosher,nzap85,,,,megaphone51,7,2,942,8,4,7,h3reelgun,nzap85,hydra,,,,nicedama,27,0,360,1,6,8,screwslosher,hydra,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,,,110,profreshional_1,70,profreshional_1,90,95,2691,,,,271,108,2.05,50,,normal,,17,25,27,,,low,,18,29,36,,,high,,20,41,45,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,0,568,2,1,13,screwslosher,hydra,nzap85,,,,kanitank,24,2,704,1,1,12,h3reelgun,nzap85,screwslosher,,,,jetpack,20,0,653,1,2,5,nzap85,h3reelgun,hydra,,,,hopsonar,25,0,766,1,1,6,hydra,screwslosher,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,114,profreshional_1,90,profreshional_1,80,39,1587,,,,94,46,2.05,0,,high,,17,23,27,"{""jetpack"":1}",,normal,,18,16,24,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,1,217,0,3,5,hydra,nzap85,,,,,sameride,13,1,422,1,1,4,screwslosher,h3reelgun,,,,,nicedama,13,0,508,2,0,5,nzap85,screwslosher,,,,,jetpack,5,4,440,1,0,2,h3reelgun,hydra,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,92,profreshional_1,80,profreshional_1,70,22,991,,,,53,26,2.05,0,,normal,,14,16,24,"{""kanitank"":1}",,high,rush,15,6,12,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,216,3,1,5,h3reelgun,hydra,,,,,hopsonar,3,0,449,3,4,0,hydra,nzap85,,,,,kanitank,8,0,167,0,1,4,screwslosher,h3reelgun,,,,,nicedama,6,0,159,2,2,3,nzap85,screwslosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,90,profreshional_1,70,profreshional_1,60,30,1468,,,,75,37,2.05,0,,low,,14,17,18,,,normal,rush,15,13,15,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,5,439,4,0,3,h3reelgun,screwslosher,,,,,hopsonar,9,0,517,0,2,1,screwslosher,nzap85,,,,,jetpack,10,0,364,0,1,4,hydra,h3reelgun,,,,,megaphone51,8,0,148,1,2,0,nzap85,hydra,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"