# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,0,,,109,profreshional_1,40,profreshional_1,40,53,1783,,,,122,61,2.00,0,,low,,16,17,24,,,normal,,17,30,33,,,high,,19,6,9,,,,,,,,,,,,,,,,,,,,,,,sameride,15,1,508,4,1,8,parashelter,96gal,l3reelgun,,,,tripletornado,11,2,367,0,3,5,96gal,hissen,parashelter,,,,hopsonar,13,5,355,1,3,2,hissen,l3reelgun,96gal,,,,kanitank,14,0,553,3,1,5,l3reelgun,parashelter,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,108,profreshional_1,40,profreshional_1,60,74,2606,,,,228,87,2.05,50,,normal,,16,25,33,"{""sameride"":1}",,normal,mothership,17,26,29,"{""kanitank"":1,""sameride"":1}",,high,,19,23,30,"{""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,799,3,3,3,l3reelgun,parashelter,96gal,,,,jetpack,19,3,723,1,2,11,96gal,hissen,l3reelgun,,,,sameride,19,0,397,4,6,2,parashelter,96gal,hissen,,,,nicedama,16,0,687,6,3,5,hissen,l3reelgun,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,110,profreshional_1,60,profreshional_1,80,74,2622,,,,228,87,2.05,50,,normal,,17,18,33,"{""nicedama"":1}",,normal,,18,26,36,,,normal,mudmouth_eruption,20,30,43,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,2,745,4,0,7,l3reelgun,hissen,parashelter,,,,nicedama,12,8,762,3,2,11,hissen,96gal,l3reelgun,,,,hopsonar,21,0,510,0,3,6,96gal,parashelter,hissen,,,,sameride,18,4,605,0,2,10,parashelter,l3reelgun,96gal,,,,"{""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,3,,,113,profreshional_1,80,profreshional_1,60,7,808,,,,22,11,2.05,0,,high,rush,17,7,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,376,1,0,3,parashelter,,,,,,megaphone51,1,0,169,0,1,1,96gal,,,,,,kanitank,1,0,149,1,2,0,l3reelgun,,,,,,jetpack,1,0,114,1,0,1,hissen,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,4,,,109,profreshional_1,60,profreshional_1,80,67,3283,,,,220,83,2.05,50,,normal,rush,16,20,30,"{""nicedama"":2}",,normal,,18,22,30,,,normal,,20,25,33,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,839,7,3,10,l3reelgun,parashelter,hissen,,,,sameride,12,3,763,0,5,4,96gal,hissen,parashelter,,,,megaphone51,15,6,991,1,2,11,hissen,l3reelgun,96gal,,,,nicedama,17,4,690,6,4,8,parashelter,96gal,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,,,111,profreshional_1,60,profreshional_1,80,85,2209,,,,246,96,2.05,50,,normal,,17,26,27,,,low,giant_tornado,18,38,60,,,normal,,20,21,36,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,0,850,2,2,6,l3reelgun,hissen,parashelter,,,,tripletornado,15,20,508,1,2,7,96gal,parashelter,hissen,,,,hopsonar,20,10,443,2,1,4,hissen,96gal,l3reelgun,,,,megaphone51,15,19,408,1,1,3,parashelter,l3reelgun,96gal,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,5,,,115,profreshional_1,80,profreshional_1,80,68,2152,,,,159,78,2.05,0,,normal,,17,22,24,,,normal,,18,28,33,"{""hopsonar"":1}",,low,,20,18,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,0,580,4,2,11,hissen,l3reelgun,96gal,,,,sameride,22,1,504,4,0,10,l3reelgun,parashelter,hissen,,,,jetpack,8,2,426,1,4,2,96gal,hissen,parashelter,,,,hopsonar,12,2,642,2,5,8,parashelter,96gal,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,124,profreshional_1,80,profreshional_2,40,85,3514,1,1,6,314,102,2.10,100,,normal,,18,33,39,,,low,,19,26,39,"{""nicedama"":1}",,low,,21,26,33,,,,,,,,,,,,,,,,,low,,,,27,"{""megaphone51"":1,""nicedama"":1}",kanitank,21,0,943,5,5,5,parashelter,96gal,hissen,,,l3reelgun,jetpack,19,3,825,2,5,11,hissen,l3reelgun,parashelter,,,96gal,megaphone51,28,4,1187,2,4,21,96gal,hissen,l3reelgun,,,parashelter,nicedama,17,2,559,7,2,10,l3reelgun,parashelter,96gal,,,hissen,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,1,0,,,123,profreshional_2,40,profreshional_2,30,42,1158,,,,98,47,2.10,0,,normal,,18,23,24,,,low,,19,19,24,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,4,336,0,2,5,sshooter,liter4k,,,,,megaphone51,9,2,276,1,3,2,rapid,hokusai,,,,,sameride,8,2,254,3,1,1,hokusai,sshooter,,,,,kanitank,13,3,292,3,1,6,liter4k,rapid,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,1,,,127,profreshional_2,30,profreshional_2,50,71,2298,,,,226,82,2.15,50,,normal,,18,28,30,,,normal,,19,19,27,"{""sameride"":1}",,low,,21,24,39,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,577,6,5,5,rapid,hokusai,sshooter,,,,sameride,22,1,483,4,5,8,liter4k,rapid,hokusai,,,,tripletornado,18,1,784,5,3,15,hokusai,sshooter,liter4k,,,,megaphone51,10,1,454,4,6,5,sshooter,liter4k,rapid,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,2,,,133,profreshional_2,50,profreshional_2,70,75,2614,,,,239,88,2.15,50,,high,goldie_seeking,19,26,26,,,low,fog,20,24,31,,,normal,,22,25,39,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,921,9,1,6,rapid,sshooter,hokusai,,,,hopsonar,13,2,772,1,4,6,sshooter,rapid,liter4k,,,,tripletornado,26,0,453,1,4,7,liter4k,hokusai,rapid,,,,kanitank,21,3,468,2,4,8,hokusai,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,1,3,,,137,profreshional_2,70,profreshional_2,60,59,1286,,,,139,65,2.15,0,,low,giant_tornado,19,38,64,"{""nicedama"":1}",,high,,21,21,27,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,29,0,335,1,3,0,rapid,hokusai,,,,,tripletornado,13,18,327,1,3,3,liter4k,rapid,,,,,jetpack,11,16,368,3,2,2,sshooter,liter4k,,,,,nicedama,6,29,256,4,1,4,hokusai,sshooter,,,,,"{""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,4,,,131,profreshional_2,60,profreshional_2,80,74,2248,,,,232,85,2.15,50,,normal,,19,28,30,,,normal,mudmouth_eruption,20,23,29,,,normal,,22,23,42,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,462,5,3,4,hokusai,rapid,sshooter,,,,kanitank,19,1,462,1,5,6,liter4k,sshooter,rapid,,,,megaphone51,23,0,577,4,4,8,sshooter,hokusai,liter4k,,,,tripletornado,11,0,747,5,3,9,rapid,liter4k,hokusai,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":9,""defeated"":9},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,5,yokozuna,FALSE,129,profreshional_2,80,profreshional_3,40,78,4492,0,0,8,320,100,2.20,100,,low,cohock_charge,18,22,33,,,normal,griller,20,28,35,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,low,,22,28,42,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,23,0,1502,4,1,14,liter4k,hokusai,rapid,,,sshooter,tripletornado,21,4,1433,5,5,15,sshooter,rapid,liter4k,,,hokusai,jetpack,15,1,973,3,4,10,rapid,sshooter,hokusai,,,liter4k,sameride,19,0,584,4,6,6,hokusai,liter4k,sshooter,,,rapid,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,0,,,148,profreshional_3,40,profreshional_3,30,37,1108,,,,92,42,2.20,0,,normal,,20,26,39,,,normal,,22,11,30,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,219,1,2,4,nzap85,kuma_wiper,,,,,sameride,7,1,367,1,4,7,prime,clashblaster,,,,,tripletornado,5,2,228,0,1,6,sharp,maneuver,,,,,hopsonar,9,0,294,6,1,2,kugelschreiber,pablo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,1,,,147,profreshional_3,30,profreshional_3,10,18,468,,,,44,20,2.20,0,,normal,,20,18,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,64,5,1,2,rpen_5h,,,,,,megaphone51,5,1,123,2,3,5,campingshelter,,,,,,tripletornado,3,1,187,0,2,1,sharp,,,,,,nicedama,7,0,94,1,2,2,kuma_wiper,,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,2,yokozuna,FALSE,145,profreshional_3,10,profreshional_3,30,80,3048,0,0,5,309,95,2.20,100,,low,giant_tornado,20,32,34,,,normal,,21,25,39,"{""megaphone51"":1,""tripletornado"":1}",,low,,23,23,42,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,35,2,841,3,3,12,bucketslosher,bottlegeyser,squiclean_a,,,carbon,sameride,7,19,813,3,5,5,rapid_elite,maneuver,barrelspinner,,,splatroller,nicedama,22,12,621,5,3,9,splatspinner,rapid,tristringer,,,wideroller,tripletornado,16,18,773,5,5,10,sputtery,dynamo,rapid,,,promodeler_mg,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,150,profreshional_3,40,profreshional_3,60,84,3284,,,,275,100,2.25,50,,high,,21,30,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,high,,22,27,39,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,low,griller,24,27,35,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,949,2,4,8,explosher,jimuwiper,sharp,,,,sameride,26,3,739,5,4,6,screwslosher,bottlegeyser,campingshelter,,,,nicedama,22,3,840,1,4,11,dualsweeper,lact450,clashblaster,,,,tripletornado,17,4,756,7,3,8,52gal,hydra,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,158,profreshional_3,60,profreshional_3,80,82,2720,,,,263,95,2.25,50,,low,,21,30,42,"{""megaphone51"":1}",,normal,,23,24,33,"{""jetpack"":2,""megaphone51"":1}",,normal,,25,28,48,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,893,2,2,16,kuma_blaster,bucketslosher,kuma_blaster,,,,jetpack,28,3,565,5,1,9,furo,pablo,kuma_blaster,,,,kanitank,16,0,868,0,5,5,splatroller,52gal,rpen_5h,,,,nicedama,23,1,394,2,1,11,jetsweeper,longblaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,152,profreshional_3,80,eggsecutive_vp,40,87,3532,,,,289,104,2.30,50,,low,,21,23,36,"{""hopsonar"":1}",,high,,22,31,45,"{""hopsonar"":1,""nicedama"":2}",,normal,,24,33,51,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,802,2,1,14,tristringer,kuma_blaster,splatspinner,,,,sameride,26,3,599,4,4,10,nzap85,kuma_blaster,drivewiper,,,,hopsonar,13,7,1126,4,7,4,nova,kuma_blaster,kuma_blaster,,,,jetpack,32,1,1005,3,1,15,bold,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,171,eggsecutive_vp,40,eggsecutive_vp,40,96,3680,,,,262,114,2.30,0,,high,,23,36,42,,,normal,,24,38,54,,,high,,26,22,39,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,940,4,4,9,campingshelter,prime,drivewiper,,,,hopsonar,30,0,808,8,4,13,squiclean_a,pablo,bucketslosher,,,,sameride,22,0,966,1,6,9,hotblaster,campingshelter,parashelter,,,,megaphone51,20,1,966,5,4,10,96gal,kuma_blaster,campingshelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,166,eggsecutive_vp,40,eggsecutive_vp,60,110,4748,0,2,7,412,133,2.35,100,,normal,fog,22,36,46,,,normal,,24,34,39,,,low,,26,40,57,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,32,0,1389,2,1,25,kuma_blaster,splatcharger,kuma_blaster,,,wakaba,kanitank,26,3,932,2,3,13,52gal,soytuber,variableroller,,,splatroller,tripletornado,25,2,832,0,0,10,splatcharger,splatcharger,kuma_blaster,,,promodeler_mg,hopsonar,27,3,1595,2,2,14,clashblaster,kuma_blaster,dynamo,,,bamboo14mk1,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"