# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,143,,,profreshional_2,10,43,1367,,,,102,49,2.10,0,,normal,,20,22,33,,,normal,,21,21,30,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,2,373,0,0,5,barrelspinner,nautilus47,,,,,kanitank,11,0,310,2,1,6,nautilus47,dualsweeper,,,,,sameride,10,0,381,0,1,4,dualsweeper,splatroller,,,,,nicedama,11,0,303,1,1,6,splatroller,barrelspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,141,profreshional_2,10,profreshional_2,30,82,2462,,,,247,94,2.10,50,,low,,20,27,39,"{""kanitank"":1}",,normal,,21,29,42,"{""megaphone51"":1}",,normal,,23,26,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,4,703,0,0,16,dualsweeper,barrelspinner,splatroller,,,,kanitank,17,0,556,0,1,5,nautilus47,splatroller,dualsweeper,,,,nicedama,23,0,635,1,1,13,barrelspinner,dualsweeper,nautilus47,,,,hopsonar,24,0,568,2,1,7,splatroller,nautilus47,barrelspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,143,profreshional_2,30,profreshional_2,50,82,3569,,,,262,99,2.15,50,,low,,20,30,36,"{""megaphone51"":1}",,high,rush,21,27,30,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,high,,23,25,33,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,673,2,2,9,splatroller,nautilus47,dualsweeper,,,,sameride,26,1,809,0,4,8,nautilus47,splatroller,barrelspinner,,,,jetpack,19,0,1416,6,1,11,barrelspinner,dualsweeper,splatroller,,,,hopsonar,15,0,671,2,3,3,dualsweeper,barrelspinner,nautilus47,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":3}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,,,147,profreshional_2,50,profreshional_2,70,74,2464,,,,234,86,2.15,50,,normal,,20,23,33,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,normal,,22,26,42,"{""sameride"":1,""tripletornado"":1}",,high,,24,25,42,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,0,452,5,1,9,barrelspinner,dualsweeper,nautilus47,,,,tripletornado,15,7,651,3,2,16,splatroller,nautilus47,barrelspinner,,,,hopsonar,23,3,830,2,5,8,dualsweeper,barrelspinner,splatroller,,,,sameride,15,10,531,2,4,6,nautilus47,splatroller,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,4,,,155,profreshional_2,70,profreshional_2,50,20,571,,,,47,22,2.15,0,,normal,,21,20,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,6,136,2,1,4,dualsweeper,,,,,,kanitank,4,2,145,0,1,2,barrelspinner,,,,,,tripletornado,8,0,99,1,1,0,splatroller,,,,,,megaphone51,2,4,191,0,0,3,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,151,profreshional_2,50,profreshional_2,40,42,1613,,,,105,50,2.10,0,,normal,,21,21,33,,,low,,22,21,36,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,443,0,1,6,barrelspinner,dualsweeper,,,,,kanitank,15,3,492,4,0,7,nautilus47,splatroller,,,,,nicedama,14,1,363,0,1,6,splatroller,nautilus47,,,,,hopsonar,9,0,315,1,3,5,dualsweeper,barrelspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,151,profreshional_2,40,profreshional_2,30,51,1778,,,,123,59,2.10,0,,normal,,21,31,42,"{""hopsonar"":2,""kanitank"":1}",,high,,22,20,48,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,2,466,1,1,5,splatroller,dualsweeper,,,,,sameride,11,1,465,3,1,12,dualsweeper,nautilus47,,,,,kanitank,8,0,424,0,2,3,barrelspinner,splatroller,,,,,jetpack,17,0,423,1,1,11,nautilus47,barrelspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,149,profreshional_2,30,profreshional_2,20,42,1753,,,,105,50,2.10,0,,low,,20,37,42,,,normal,rush,22,5,12,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,316,0,1,4,dualsweeper,nautilus47,,,,,megaphone51,11,0,429,0,0,7,barrelspinner,splatroller,,,,,jetpack,12,0,651,0,0,4,splatroller,dualsweeper,,,,,tripletornado,8,0,357,1,0,4,nautilus47,barrelspinner,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,142,profreshional_2,20,profreshional_2,40,79,3585,0,2,8,301,96,2.10,100,,normal,,20,28,33,,,normal,,21,26,33,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,high,,23,25,39,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",hopsonar,20,1,907,2,1,9,dualsweeper,nautilus47,splatroller,,,barrelspinner,sameride,21,1,1014,3,6,10,splatroller,dualsweeper,barrelspinner,,,nautilus47,kanitank,19,0,694,2,3,8,nautilus47,barrelspinner,dualsweeper,,,splatroller,tripletornado,19,0,970,6,3,21,barrelspinner,splatroller,nautilus47,,,dualsweeper,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,0,,,129,profreshional_2,40,profreshional_2,20,17,576,,,,39,19,2.10,0,,normal,,18,17,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,72,0,0,4,nautilus47,,,,,,jetpack,4,1,109,2,1,3,splatroller,,,,,,tripletornado,4,0,253,1,1,0,dualsweeper,,,,,,kanitank,3,0,142,1,2,2,barrelspinner,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,128,profreshional_2,40,profreshional_2,60,87,2616,,,,265,100,2.15,50,,normal,,18,29,33,,,high,,20,31,39,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,low,fog,22,27,54,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,659,4,5,8,quadhopper_black,kelvin525,bottlegeyser,,,,hopsonar,16,1,664,2,5,3,pablo,furo,spaceshooter,,,,megaphone51,28,0,661,3,3,17,hotblaster,spaceshooter,sputtery,,,,sameride,28,0,632,6,2,12,drivewiper,jimuwiper,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,yokozuna,FALSE,156,profreshional_2,60,profreshional_2,80,86,4588,0,0,9,332,108,2.15,100,,normal,mothership,21,22,47,,,normal,,23,28,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,25,36,45,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",hopsonar,17,10,1310,6,2,9,kuma_blaster,kuma_blaster,96gal,,,hokusai,nicedama,30,4,1045,1,7,15,bottlegeyser,96gal,kuma_blaster,,,kuma_blaster,megaphone51,22,6,1209,5,3,10,kugelschreiber,96gal,kelvin525,,,kuma_blaster,sameride,21,2,1024,4,4,5,prime,hydra,campingshelter,,,hokusai,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,160,profreshional_2,80,profreshional_3,40,102,3269,,,,309,118,2.20,50,,low,,22,28,36,,,normal,,23,43,48,,,normal,,25,31,51,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,3,623,2,0,9,bottlegeyser,kuma_blaster,kuma_blaster,,,,jetpack,26,3,870,1,2,6,maneuver,variableroller,barrelspinner,,,,megaphone51,20,12,855,0,2,16,kuma_blaster,96gal,sharp,,,,nicedama,33,0,921,2,1,13,sharp,kuma_blaster,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,168,profreshional_3,40,profreshional_3,60,79,3263,,,,263,95,2.25,50,,low,,22,22,45,"{""kanitank"":1}",,normal,,24,30,51,"{""jetpack"":1,""nicedama"":1}",,normal,,26,27,48,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,732,2,0,10,h3reelgun,kuma_blaster,kuma_blaster,,,,nicedama,13,1,748,2,5,12,parashelter,hydra,kuma_blaster,,,,jetpack,17,7,947,2,3,10,sshooter,carbon,kuma_blaster,,,,megaphone51,30,2,836,4,2,17,nzap85,sshooter,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,172,profreshional_3,60,profreshional_3,60,87,3411,,,,234,104,2.25,0,,normal,,23,32,42,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,high,,24,39,57,"{""hopsonar"":1,""jetpack"":2}",,low,,26,16,42,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,904,0,2,12,maneuver,rapid,rapid_elite,,,,jetpack,19,7,648,4,2,11,splatroller,liter4k,nzap85,,,,hopsonar,31,2,1172,2,2,14,squiclean_a,rapid,barrelspinner,,,,kanitank,23,1,687,2,2,11,carbon,promodeler_mg,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,172,profreshional_3,60,profreshional_3,60,75,3008,,,,202,90,2.25,0,,high,,23,28,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,low,,24,29,48,"{""nicedama"":1,""tripletornado"":1}",,low,,26,18,45,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,771,3,3,8,clashblaster,longblaster,splatroller,,,,nicedama,22,1,845,6,4,15,nzap85,sputtery,l3reelgun,,,,tripletornado,23,0,692,3,4,11,kuma_blaster,wideroller,rapid,,,,kanitank,20,2,700,4,5,13,rapid,screwslosher,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,172,profreshional_3,60,profreshional_3,60,69,3068,,,,189,84,2.25,0,,normal,,23,23,45,"{""sameride"":1}",,low,,24,25,39,"{""sameride"":1}",,high,,26,21,36,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,2,568,3,2,9,soytuber,kuma_blaster,jetsweeper,,,,hopsonar,9,3,835,5,5,10,hydra,kuma_blaster,hissen,,,,sameride,18,2,1147,4,4,16,kuma_blaster,maneuver,nova,,,,tripletornado,23,1,518,2,3,7,explosher,l3reelgun,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,172,profreshional_3,60,profreshional_3,60,72,3118,,,,195,87,2.25,0,,high,,23,25,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,normal,,24,25,48,"{""jetpack"":1}",,high,,26,22,42,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,672,4,4,9,screwslosher,kuma_blaster,nova,,,,tripletornado,15,1,813,6,8,13,splatspinner,nzap85,dynamo,,,,jetpack,17,2,637,3,6,9,parashelter,parashelter,sharp,,,,megaphone51,20,1,996,9,4,14,jetsweeper,kuma_blaster,pablo,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,TRUE,172,profreshional_3,60,profreshional_3,80,89,4529,0,1,11,349,111,2.25,100,,normal,,23,26,42,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,24,30,51,"{""tripletornado"":1}",,normal,,26,33,60,"{""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,14,2,735,0,2,11,jimuwiper,longblaster,soytuber,,,sputtery,tripletornado,27,1,1376,1,6,15,carbon,clashblaster,kuma_blaster,,,hydra,kanitank,20,0,1310,3,4,18,kuma_blaster,kelvin525,kuma_blaster,,,kuma_blaster,sameride,28,3,1108,11,3,17,kuma_blaster,promodeler_mg,hissen,,,quadhopper_black,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,176,profreshional_3,80,eggsecutive_vp,40,96,4564,,,,321,118,2.30,50,,low,rush,23,31,42,,,normal,,25,25,48,"{""megaphone51"":1,""tripletornado"":1}",,normal,griller,27,40,45,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,1066,2,7,8,wideroller,bucketslosher,promodeler_mg,,,,tripletornado,18,0,1127,2,6,10,sharp,bucketslosher,screwslosher,,,,megaphone51,32,0,1167,6,3,15,kuma_blaster,l3reelgun,wakaba,,,,nicedama,28,1,1204,8,2,5,campingshelter,hokusai,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":14},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,182,eggsecutive_vp,40,eggsecutive_vp,20,22,904,,,,59,26,2.30,0,,normal,,24,22,48,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,258,1,0,6,spygadget,,,,,,hopsonar,12,0,277,4,0,5,bold,,,,,,kanitank,5,0,198,1,3,1,promodeler_mg,,,,,,megaphone51,5,3,171,0,3,2,sharp,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"