# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,177,,,eggsecutive_vp,95,118,4770,0,3,6,431,141,2.35,100,,normal,mudmouth_eruption,23,36,41,"{""megaphone51"":1}",,normal,,25,40,54,"{""megaphone51"":1}",,high,,27,42,63,"{""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,31,2,1158,0,2,10,variableroller,bamboo14mk1,bold,,,kelvin525,nicedama,38,2,1127,0,1,10,kelvin525,variableroller,bamboo14mk1,,,bold,jetpack,25,7,1064,0,1,15,bold,kelvin525,variableroller,,,bamboo14mk1,sameride,24,1,1421,4,0,24,bamboo14mk1,bold,kelvin525,,,variableroller,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,95,4793,,,,327,118,2.35,50,,low,,23,24,42,"{""megaphone51"":1}",,normal,fog,24,35,58,"{""jetpack"":1,""megaphone51"":1}",,low,cohock_charge,26,36,63,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,2,1010,2,1,10,bucketslosher,liter4k,hotblaster,,,,jetpack,23,3,800,4,0,18,liter4k,hotblaster,jimuwiper,,,,hopsonar,32,8,926,0,3,12,hotblaster,jimuwiper,bucketslosher,,,,tripletornado,16,3,2057,3,5,10,jimuwiper,bucketslosher,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,85,3070,,,,285,100,2.35,50,,normal,,23,25,39,,,normal,,25,33,57,,,normal,,27,27,51,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,1,663,3,0,9,hotblaster,liter4k,bucketslosher,,,,kanitank,24,0,1018,0,2,21,jimuwiper,hotblaster,liter4k,,,,jetpack,20,0,765,0,0,17,liter4k,bucketslosher,jimuwiper,,,,sameride,22,0,624,1,2,8,bucketslosher,jimuwiper,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,178,eggsecutive_vp,80,eggsecutive_vp,100,100,2699,,,,321,113,2.40,50,,normal,fog,23,34,65,"{""sameride"":1}",,low,giant_tornado,25,38,72,,,normal,,27,28,54,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,17,474,2,2,4,bucketslosher,liter4k,hotblaster,,,,hopsonar,37,10,724,2,3,13,jimuwiper,bucketslosher,liter4k,,,,sameride,13,14,687,3,2,8,liter4k,hotblaster,jimuwiper,,,,nicedama,36,7,814,1,1,11,hotblaster,jimuwiper,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,yokozuna,FALSE,182,eggsecutive_vp,100,eggsecutive_vp,120,101,4784,0,0,9,397,124,2.40,100,,low,,24,29,51,,,normal,,26,38,57,"{""tripletornado"":1}",,low,,28,34,66,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,25,5,1153,3,3,11,hotblaster,jimuwiper,liter4k,,,bucketslosher,hopsonar,33,2,1224,4,2,21,liter4k,hotblaster,bucketslosher,,,jimuwiper,tripletornado,25,8,1141,2,2,24,jimuwiper,bucketslosher,hotblaster,,,liter4k,megaphone51,18,2,1266,2,4,15,bucketslosher,liter4k,jimuwiper,,,hotblaster,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,129,4629,,,,407,152,2.35,50,,low,,23,35,42,,,low,fog,24,52,68,"{""nicedama"":1}",,low,cohock_charge,26,42,60,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,4,554,3,2,7,sputtery,hydra,carbon,,,,hopsonar,43,1,1840,1,1,8,prime,carbon,hydra,,,,jetpack,29,1,1575,2,2,27,carbon,sputtery,prime,,,,nicedama,33,1,660,0,1,10,hydra,prime,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,176,eggsecutive_vp,60,eggsecutive_vp,80,101,5807,,,,355,130,2.35,50,,normal,rush,23,34,48,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,normal,mudmouth_eruption,25,40,48,"{""jetpack"":1}",,low,cohock_charge,27,27,51,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,5,1110,3,2,6,carbon,prime,sputtery,,,,hopsonar,27,2,1382,3,2,7,prime,hydra,carbon,,,,jetpack,21,1,1584,3,2,9,hydra,sputtery,prime,,,,kanitank,24,1,1731,0,3,17,sputtery,carbon,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,2,,,180,eggsecutive_vp,80,eggsecutive_vp,80,101,3383,,,,274,117,2.35,0,,high,goldie_seeking,24,45,58,,,normal,,25,34,54,"{""megaphone51"":2}",,normal,,27,22,57,"{""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,2,704,3,2,6,prime,sputtery,hydra,,,,jetpack,25,0,584,0,2,6,carbon,hydra,prime,,,,sameride,31,0,1131,1,3,11,sputtery,prime,carbon,,,,megaphone51,23,1,964,3,0,17,hydra,carbon,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,,,180,eggsecutive_vp,80,eggsecutive_vp,100,91,2966,,,,302,105,2.40,50,,normal,,24,28,48,"{""tripletornado"":1}",,high,,25,30,51,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,low,,27,33,45,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,561,6,6,9,hydra,sputtery,prime,,,,tripletornado,37,1,908,8,3,22,carbon,prime,sputtery,,,,hopsonar,17,0,937,5,5,13,sputtery,carbon,hydra,,,,sameride,18,1,560,1,6,10,prime,hydra,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,4,yokozuna,FALSE,184,eggsecutive_vp,100,eggsecutive_vp,120,88,3488,0,1,6,352,105,2.40,100,,normal,,24,30,45,"{""megaphone51"":1,""sameride"":1}",,normal,mudmouth_eruption,26,27,35,,,normal,,28,31,48,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,17,6,726,5,2,8,prime,carbon,sputtery,,,hydra,nicedama,23,6,1060,3,4,22,carbon,sputtery,hydra,,,prime,kanitank,29,0,846,1,1,5,sputtery,hydra,prime,,,carbon,sameride,19,7,856,1,3,7,hydra,prime,carbon,,,sputtery,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,176,eggsecutive_vp,40,eggsecutive_vp,60,113,3092,,,,350,128,2.35,50,,high,goldie_seeking,23,54,56,,,normal,,25,30,57,,,normal,,27,29,57,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,1,669,4,1,4,tristringer,dynamo,hissen,,,,jetpack,34,2,602,1,1,11,hissen,tristringer,sshooter,,,,sameride,28,0,697,1,2,10,sshooter,hissen,dynamo,,,,nicedama,23,2,1124,0,2,15,dynamo,sshooter,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,1,,,180,eggsecutive_vp,60,eggsecutive_vp,60,83,3105,,,,230,98,2.35,0,,low,,24,28,48,,,normal,,25,31,54,"{""kanitank"":1,""tripletornado"":1}",,normal,,27,24,60,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,7,652,2,1,7,sshooter,tristringer,hissen,,,,hopsonar,27,1,592,3,3,8,hissen,dynamo,tristringer,,,,tripletornado,18,6,771,1,2,16,tristringer,sshooter,dynamo,,,,nicedama,20,6,1090,1,1,19,dynamo,hissen,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,180,eggsecutive_vp,60,eggsecutive_vp,80,114,3398,,,,355,130,2.35,50,,normal,,24,34,54,"{""megaphone51"":1}",,normal,griller,25,33,35,"{""hopsonar"":1}",,high,goldie_seeking,27,47,50,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,8,925,0,1,4,sshooter,hissen,dynamo,,,,megaphone51,20,1,865,2,0,7,tristringer,dynamo,hissen,,,,hopsonar,39,2,839,1,1,4,dynamo,sshooter,tristringer,,,,jetpack,34,0,769,1,2,8,hissen,tristringer,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,3,,,184,eggsecutive_vp,80,eggsecutive_vp,70,54,2751,,,,157,67,2.35,0,,low,cohock_charge,24,34,54,,,normal,,26,20,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,2,506,0,1,4,hissen,tristringer,,,,,nicedama,27,4,287,0,0,5,dynamo,sshooter,,,,,megaphone51,12,1,642,0,0,7,tristringer,dynamo,,,,,kanitank,4,0,1316,1,0,20,sshooter,hissen,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,4,,,182,eggsecutive_vp,70,eggsecutive_vp,65,40,1891,,,,115,49,2.35,0,,low,,18,22,39,"{""jetpack"":2}",,low,,19,18,42,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,428,6,1,5,tristringer,sshooter,,,,,tripletornado,6,2,667,0,6,9,dynamo,hissen,,,,,hopsonar,2,2,180,0,0,0,hissen,,,,,,sameride,17,0,616,3,2,12,sshooter,tristringer,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,5,,,180,eggsecutive_vp,65,eggsecutive_vp,55,50,2012,,,,141,60,2.35,0,,high,,24,27,51,,,normal,,25,23,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,463,1,2,6,dynamo,tristringer,,,,,hopsonar,14,2,533,2,3,9,sshooter,dynamo,,,,,nicedama,8,4,621,2,0,17,tristringer,hissen,,,,,megaphone51,18,0,395,3,3,6,hissen,sshooter,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,178,eggsecutive_vp,55,eggsecutive_vp,55,90,2529,,,,239,102,2.35,0,,low,,23,37,51,"{""tripletornado"":1}",,normal,,25,28,48,"{""sameride"":1}",,normal,,27,25,48,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,1,503,2,3,5,hissen,dynamo,tristringer,,,,nicedama,19,2,592,3,0,16,sshooter,tristringer,hissen,,,,hopsonar,28,2,692,3,1,16,tristringer,sshooter,dynamo,,,,tripletornado,23,4,742,0,4,11,dynamo,hissen,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,178,eggsecutive_vp,55,eggsecutive_vp,55,94,4322,,,,270,115,2.35,0,,normal,rush,23,34,42,"{""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,normal,goldie_seeking,25,36,37,,,high,,27,24,60,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,2,733,2,6,3,sshooter,tristringer,dynamo,,,,kanitank,31,0,833,4,4,7,tristringer,sshooter,hissen,,,,jetpack,29,1,1324,6,3,15,hissen,dynamo,sshooter,,,,hopsonar,9,1,1432,3,2,17,dynamo,hissen,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,178,eggsecutive_vp,55,eggsecutive_vp,75,90,5052,0,2,6,370,115,2.35,100,,normal,,23,33,54,,,low,,25,28,54,"{""jetpack"":1,""megaphone51"":2}",,low,,27,29,66,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,22,0,1050,6,4,9,hissen,tristringer,dynamo,,,sshooter,megaphone51,28,1,1246,2,3,17,dynamo,sshooter,hissen,,,tristringer,kanitank,22,1,1343,4,3,19,sshooter,hissen,tristringer,,,dynamo,sameride,18,0,1413,1,3,29,tristringer,dynamo,sshooter,,,hissen,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,186,eggsecutive_vp,75,eggsecutive_vp,60,101,3698,,,,329,119,2.35,50,,high,,24,35,51,,,low,,26,34,54,"{""jetpack"":1}",,high,,28,32,63,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,0,689,0,3,13,maneuver,spaceshooter,nautilus47,,,,kanitank,30,0,913,1,0,20,spaceshooter,nautilus47,rapid,,,,jetpack,21,1,976,3,0,13,nautilus47,rapid,maneuver,,,,megaphone51,24,2,1120,1,2,15,rapid,maneuver,spaceshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"