# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,176,eggsecutive_vp,40,eggsecutive_vp,20,20,1059,,,,57,25,2.30,0,,high,griller,23,20,25,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,221,0,2,0,,,,,,,hopsonar,9,0,465,1,1,1,,,,,,,tripletornado,7,0,173,3,0,2,,,,,,,nicedama,0,0,200,0,1,1,,,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,156,eggsecutive_vp,20,eggsecutive_vp,40,93,2898,,,,296,107,2.30,50,,normal,,21,29,42,,,normal,,23,37,51,,,normal,,25,27,51,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,0,601,3,1,15,,,,,,,megaphone51,27,3,812,0,1,9,,,,,,,hopsonar,15,0,727,0,1,11,,,,,,,jetpack,27,0,758,1,1,9,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,162,eggsecutive_vp,40,eggsecutive_vp,40,70,3477,,,,200,87,2.30,0,,high,,22,26,42,"{""nicedama"":1}",,low,,23,25,48,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,high,,25,19,45,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,3,938,5,4,11,,,,,,,tripletornado,16,1,938,2,4,9,,,,,,,kanitank,24,1,930,4,4,14,,,,,,,nicedama,14,0,671,4,3,8,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,171,eggsecutive_vp,40,eggsecutive_vp,60,93,3428,,,,308,110,2.35,50,,low,giant_tornado,23,34,72,,,low,,24,29,54,"{""megaphone51"":1}",,high,,26,30,57,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,23,860,2,3,13,,,,,,,jetpack,12,24,830,2,1,10,,,,,,,nicedama,45,6,791,3,1,10,,,,,,,sameride,23,16,947,0,2,7,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,170,eggsecutive_vp,60,eggsecutive_vp,80,86,4627,0,1,6,356,109,2.35,50,,normal,mudmouth_eruption,23,31,35,,,normal,,24,29,54,"{""kanitank"":1}",,high,,26,26,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",kanitank,14,5,1453,0,2,16,,,,,,,sameride,29,0,915,2,2,5,,,,,,,hopsonar,31,3,1213,0,3,11,,,,,,,jetpack,12,2,1046,6,1,19,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,0,,,169,,,eggsecutive_vp,20,20,865,,,,55,24,2.30,0,,low,,22,20,45,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,202,1,1,6,,,,,,,tripletornado,7,1,229,1,1,5,,,,,,,sameride,1,0,209,0,0,4,,,,,,,hopsonar,7,0,225,0,0,1,,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,159,eggsecutive_vp,20,eggsecutive_vp,40,97,2871,,,,305,111,2.30,50,,low,,21,32,42,,,low,,23,27,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,low,giant_tornado,25,38,68,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,18,686,1,0,11,,,,,,,megaphone51,29,9,877,1,1,8,,,,,,,hopsonar,24,19,467,0,0,3,,,,,,,jetpack,28,6,841,0,1,5,,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,163,eggsecutive_vp,40,eggsecutive_vp,40,87,2929,,,,232,101,2.30,0,,normal,,22,32,39,,,low,,23,31,48,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,25,24,48,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,4,783,2,2,10,,,,,,,megaphone51,21,4,766,0,1,12,,,,,,,tripletornado,26,7,680,3,1,13,,,,,,,kanitank,22,7,700,0,1,13,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,3,,,171,eggsecutive_vp,40,eggsecutive_vp,20,17,751,,,,46,20,2.30,0,,normal,,23,17,24,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,195,2,1,5,,,,,,,hopsonar,4,0,293,3,2,3,,,,,,,nicedama,4,0,135,0,1,1,,,,,,,sameride,6,0,128,1,2,0,,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,4,,,169,eggsecutive_vp,20,eggsecutive_vp,10,61,2590,,,,167,73,2.30,0,,low,giant_tornado,22,40,72,"{""tripletornado"":1}",,normal,rush,24,21,36,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,14,683,2,3,3,,,,,,,megaphone51,9,18,823,3,2,5,,,,,,,hopsonar,6,22,502,0,1,1,,,,,,,nicedama,39,0,582,2,1,3,,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":12}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,92,2721,,,,296,105,2.35,50,,normal,,22,31,48,,,normal,,24,30,42,"{""kanitank"":1,""megaphone51"":1}",,normal,,26,31,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,3,813,1,1,17,,,,,,,tripletornado,27,7,642,0,1,10,,,,,,,megaphone51,19,3,763,2,1,14,,,,,,,jetpack,27,3,503,1,1,14,,,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,96,3149,,,,310,111,2.35,50,,normal,,23,30,45,,,low,,24,32,54,"{""nicedama"":1}",,normal,,26,34,63,"{""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,5,765,0,0,15,,,,,,,jetpack,42,0,775,0,0,10,,,,,,,nicedama,16,5,764,1,0,20,,,,,,,tripletornado,23,0,845,0,1,8,,,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,100,3126,,,,326,115,2.40,50,,normal,,23,34,39,"{""sameride"":1}",,low,,25,32,48,"{""kanitank"":1,""sameride"":1}",,normal,,27,34,57,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,3,758,5,1,13,,,,,,,nicedama,17,4,723,1,2,10,,,,,,,kanitank,18,1,955,2,2,13,,,,,,,jetpack,37,2,690,0,3,17,,,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,80,3997,,,,287,99,2.40,50,,normal,rush,23,24,30,"{""megaphone51"":1}",,normal,,25,26,45,"{""kanitank"":1,""sameride"":1}",,normal,,27,30,54,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,2,671,0,1,11,,,,,,,sameride,27,1,849,2,2,11,,,,,,,tripletornado,15,10,1188,1,3,13,,,,,,,kanitank,16,0,1289,4,1,10,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,,,183,eggsecutive_vp,120,eggsecutive_vp,140,108,3367,,,,347,124,2.40,50,,normal,,24,38,54,,,normal,,26,32,51,,,low,,28,38,63,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,1,972,1,0,19,,,,,,,hopsonar,29,1,943,0,1,19,,,,,,,kanitank,33,4,623,0,1,8,,,,,,,sameride,25,4,829,1,0,9,,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,5,,,187,eggsecutive_vp,140,eggsecutive_vp,130,52,2888,,,,158,66,2.40,0,,normal,rush,24,29,36,,,normal,,26,23,48,"{""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,417,2,2,5,,,,,,,jetpack,14,3,806,1,1,7,,,,,,,megaphone51,13,0,600,1,0,6,,,,,,,sameride,13,3,1065,1,2,10,,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,5,,,180,eggsecutive_vp,130,eggsecutive_vp,120,49,1849,,,,139,58,2.40,0,,normal,,24,27,54,,,normal,,25,22,51,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,313,2,0,7,,,,,,,hopsonar,15,0,499,1,1,10,,,,,,,megaphone51,11,0,364,1,1,11,,,,,,,tripletornado,8,2,673,0,2,8,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,5,,,184,eggsecutive_vp,120,eggsecutive_vp,110,58,1549,,,,156,65,2.40,0,,normal,goldie_seeking,24,34,38,"{""hopsonar"":1}",,normal,,26,24,36,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,353,4,0,5,,,,,,,jetpack,6,6,494,0,2,5,,,,,,,nicedama,10,2,534,2,2,4,,,,,,,tripletornado,26,2,168,0,2,2,,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,179,eggsecutive_vp,110,eggsecutive_vp,110,85,3079,,,,240,100,2.40,0,,low,,23,34,51,"{""nicedama"":1}",,high,,25,28,51,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,27,23,57,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,5,912,4,3,16,,,,,,,jetpack,18,2,662,1,2,17,,,,,,,megaphone51,25,2,746,5,2,11,,,,,,,hopsonar,27,1,759,2,5,7,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,186,eggsecutive_vp,110,eggsecutive_vp,130,117,4759,0,1,7,436,140,2.40,50,,high,,24,40,54,"{""jetpack"":1,""sameride"":1}",,normal,,26,35,57,"{""sameride"":1}",,low,giant_tornado,28,42,76,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",sameride,19,10,1252,1,2,19,,,,,,,hopsonar,38,12,832,0,1,11,,,,,,,jetpack,19,20,1548,2,0,11,,,,,,,tripletornado,41,12,1127,1,1,10,,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,191,eggsecutive_vp,130,eggsecutive_vp,130,93,3881,,,,268,112,2.40,0,,high,,25,35,54,"{""hopsonar"":1,""megaphone51"":1}",,normal,,27,30,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,low,,29,28,60,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,7,1159,3,1,14,,,,,,,kanitank,16,4,741,0,5,11,,,,,,,megaphone51,23,2,1182,2,4,15,,,,,,,jetpack,35,3,799,5,0,17,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,yokozuna,TRUE,175,eggsecutive_vp,130,eggsecutive_vp,150,92,4447,0,0,11,379,114,2.45,100,,normal,,23,25,42,"{""megaphone51"":1}",,normal,mudmouth_eruption,25,34,46,,,normal,,27,33,57,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,22,6,1056,1,0,15,,,,,,,hopsonar,31,5,1083,5,1,14,,,,,,,sameride,26,2,960,0,5,7,,,,,,,tripletornado,13,20,1348,2,2,12,,,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":11,""defeated"":10}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,186,eggsecutive_vp,150,eggsecutive_vp,170,110,3042,,,,356,125,2.45,50,,normal,,24,31,51,"{""sameride"":1}",,normal,,26,32,51,,,low,,28,47,63,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,18,896,0,0,14,,,,,,,hopsonar,20,1,752,1,0,9,,,,,,,jetpack,40,1,530,0,1,5,,,,,,,tripletornado,30,8,864,0,0,22,,,,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,1,,,185,eggsecutive_vp,170,eggsecutive_vp,170,99,2966,,,,276,113,2.45,0,,high,,24,47,54,,,normal,,26,33,54,"{""nicedama"":1}",,normal,,28,19,48,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,2,708,3,1,14,,,,,,,megaphone51,27,3,596,0,4,14,,,,,,,sameride,37,0,716,3,2,9,,,,,,,tripletornado,13,2,946,1,0,16,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"