# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,209,,,eggsecutive_vp,250,74,2611,,,,217,87,2.50,0,,normal,,26,26,51,"{""sameride"":1}",,low,,28,33,60,"{""jetpack"":2,""megaphone51"":2}",,low,,30,15,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,897,6,4,13,dynamo,bucketslosher,tristringer,,,,sameride,20,0,717,5,5,9,bamboo14mk1,nova,nova,,,,nicedama,16,0,450,2,5,10,rapid,maneuver,longblaster,,,,megaphone51,29,1,547,2,1,16,jimuwiper,nzap85,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,101,4287,,,,336,122,2.35,50,,normal,,22,28,39,,,low,cohock_charge,24,33,54,,,low,,26,40,63,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,3,988,4,2,17,splatroller,spygadget,squiclean_a,,,,kanitank,36,2,532,1,0,10,spygadget,splatroller,nzap85,,,,nicedama,29,1,951,0,4,13,nzap85,squiclean_a,splatroller,,,,tripletornado,9,0,1816,3,2,13,squiclean_a,nzap85,spygadget,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,103,2916,,,,324,117,2.35,50,,normal,,23,30,42,,,low,,24,34,57,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,mudmouth_eruption,26,39,46,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,7,608,5,2,10,nzap85,spygadget,squiclean_a,,,,jetpack,29,7,542,4,1,9,squiclean_a,splatroller,nzap85,,,,hopsonar,25,4,1105,0,3,6,splatroller,nzap85,spygadget,,,,kanitank,24,10,661,1,4,10,spygadget,squiclean_a,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,105,2588,,,,330,117,2.40,50,,normal,,23,40,48,,,low,,25,35,48,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,27,30,48,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,5,631,3,0,14,nzap85,splatroller,spygadget,,,,nicedama,21,2,1100,1,3,12,splatroller,squiclean_a,nzap85,,,,kanitank,22,4,451,1,4,13,squiclean_a,spygadget,splatroller,,,,sameride,31,5,406,4,2,11,spygadget,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,3,,,177,eggsecutive_vp,100,eggsecutive_vp,90,50,2212,,,,143,61,2.35,0,,normal,,23,31,48,,,high,griller,25,19,25,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,547,4,0,7,splatroller,nzap85,,,,,megaphone51,15,0,385,2,1,5,spygadget,squiclean_a,,,,,jetpack,10,1,622,0,3,4,nzap85,spygadget,,,,,hopsonar,16,0,658,1,3,5,squiclean_a,splatroller,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,4,,,175,eggsecutive_vp,90,eggsecutive_vp,110,109,3068,,,,347,124,2.40,50,,normal,mothership,23,37,46,,,high,,25,35,51,,,normal,,27,37,63,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,1,672,1,3,10,squiclean_a,splatroller,nzap85,,,,nicedama,24,0,738,2,2,10,splatroller,nzap85,spygadget,,,,megaphone51,34,1,673,3,1,15,nzap85,spygadget,squiclean_a,,,,hopsonar,27,1,985,0,0,7,spygadget,squiclean_a,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,5,yokozuna,TRUE,179,eggsecutive_vp,110,eggsecutive_vp,130,101,4497,0,1,9,395,123,2.40,100,,low,,23,30,48,"{""megaphone51"":1}",,high,,25,37,60,,,normal,mudmouth_eruption,27,34,64,"{""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,24,5,1001,3,2,9,squiclean_a,spygadget,nzap85,,,splatroller,kanitank,29,8,990,1,2,20,nzap85,splatroller,squiclean_a,,,spygadget,tripletornado,29,0,1329,1,3,15,spygadget,nzap85,splatroller,,,squiclean_a,sameride,19,2,1177,2,0,12,splatroller,squiclean_a,spygadget,,,nzap85,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,0,,,169,eggsecutive_vp,40,eggsecutive_vp,30,47,1787,,,,126,55,2.30,0,,low,cohock_charge,22,30,42,,,normal,,24,17,45,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,287,2,1,10,pablo,52gal,,,,,kanitank,9,1,689,1,1,8,splatcharger,pablo,,,,,hopsonar,7,0,436,3,2,5,52gal,explosher,,,,,tripletornado,6,2,375,2,4,4,explosher,splatcharger,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,1,,,167,eggsecutive_vp,30,eggsecutive_vp,20,50,1722,,,,133,58,2.30,0,,high,,22,32,48,"{""sameride"":1}",,normal,,24,18,36,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,2,650,2,3,10,explosher,52gal,,,,,kanitank,17,2,434,1,3,4,pablo,splatcharger,,,,,megaphone51,11,2,344,1,2,9,splatcharger,explosher,,,,,tripletornado,9,1,294,6,2,7,52gal,pablo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,2,,,164,eggsecutive_vp,20,eggsecutive_vp,40,91,2288,,,,284,102,2.30,50,,normal,,22,29,42,,,normal,,24,27,36,,,high,,26,35,57,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,4,790,0,1,12,explosher,52gal,pablo,,,,nicedama,41,1,453,4,1,11,52gal,pablo,splatcharger,,,,sameride,17,3,674,0,2,9,pablo,splatcharger,explosher,,,,jetpack,12,3,371,1,1,14,splatcharger,explosher,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,3,,,168,eggsecutive_vp,40,eggsecutive_vp,60,101,2807,,,,320,115,2.35,50,,low,fog,22,37,43,"{""hopsonar"":1,""jetpack"":1}",,normal,,24,31,48,"{""tripletornado"":1}",,low,,26,33,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,657,5,4,12,explosher,pablo,52gal,,,,tripletornado,39,0,622,1,7,13,pablo,explosher,splatcharger,,,,jetpack,19,0,732,1,3,15,splatcharger,52gal,explosher,,,,hopsonar,18,1,796,8,1,12,52gal,splatcharger,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,0,4,,,170,eggsecutive_vp,60,eggsecutive_vp,40,22,1037,,,,62,27,2.30,0,,high,goldie_seeking,23,22,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,249,0,0,0,pablo,,,,,,hopsonar,7,0,269,0,0,0,52gal,,,,,,kanitank,3,0,294,0,1,0,splatcharger,,,,,,sameride,5,0,225,1,0,0,explosher,,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,2,5,,,170,eggsecutive_vp,40,eggsecutive_vp,40,85,3032,,,,229,100,2.30,0,,low,,23,32,42,,,normal,goldie_seeking,24,30,35,,,high,,26,23,54,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,1,716,3,1,12,pablo,explosher,splatcharger,,,,jetpack,12,6,910,1,3,2,splatcharger,52gal,explosher,,,,nicedama,21,4,735,1,2,13,explosher,pablo,52gal,,,,sameride,24,3,671,2,1,7,52gal,splatcharger,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,5,,,168,eggsecutive_vp,40,eggsecutive_vp,30,44,1464,,,,117,51,2.30,0,,low,,22,23,39,"{""jetpack"":1,""megaphone51"":1}",,normal,,24,21,45,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,4,337,3,3,7,pablo,52gal,,,,,megaphone51,8,1,359,5,3,7,explosher,splatcharger,,,,,sameride,7,0,339,1,4,4,52gal,explosher,,,,,jetpack,17,1,429,4,3,9,splatcharger,pablo,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,5,tatsu,FALSE,167,eggsecutive_vp,30,eggsecutive_vp,50,96,3117,1,1,7,360,111,2.35,100,,normal,,22,34,45,"{""megaphone51"":1}",,normal,,24,31,48,"{""kanitank"":1,""nicedama"":1}",,normal,,26,31,51,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,20,1,738,6,1,18,explosher,52gal,splatcharger,,,pablo,hopsonar,23,2,689,0,4,16,52gal,pablo,explosher,,,splatcharger,nicedama,32,3,846,2,2,18,splatcharger,explosher,pablo,,,52gal,kanitank,21,0,844,0,1,9,pablo,splatcharger,52gal,,,explosher,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,101,3248,,,,324,117,2.35,50,,normal,griller,23,30,35,"{""hopsonar"":1}",,normal,,24,31,42,,,high,,26,40,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,802,9,3,13,screwslosher,maneuver,rapid,,,,tripletornado,19,0,889,5,2,10,rapid,screwslosher,lact450,,,,hopsonar,40,0,979,1,6,6,maneuver,lact450,screwslosher,,,,kanitank,26,0,578,2,6,9,lact450,rapid,maneuver,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,2,,,175,,,eggsecutive_vp,70,30,1364,,,,84,36,2.35,0,,normal,mothership,23,28,34,"{""megaphone51"":1}",,normal,rush,25,2,12,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,1,460,0,0,2,lact450,maneuver,,,,,nicedama,6,1,297,1,0,0,rapid,lact450,,,,,megaphone51,6,1,336,0,1,0,screwslosher,rapid,,,,,jetpack,11,1,271,0,0,2,maneuver,screwslosher,,,,,"{""kin_shake"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,170,eggsecutive_vp,70,eggsecutive_vp,90,102,3071,,,,324,117,2.35,50,,low,,23,35,42,,,normal,goldie_seeking,24,33,38,,,normal,,26,34,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,2,919,1,1,8,screwslosher,lact450,rapid,,,,megaphone51,28,0,660,1,2,11,rapid,maneuver,lact450,,,,sameride,28,3,796,0,2,10,maneuver,rapid,screwslosher,,,,nicedama,24,2,696,3,0,8,lact450,screwslosher,maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,,,173,eggsecutive_vp,90,eggsecutive_vp,110,96,3110,,,,316,111,2.40,50,,normal,,23,32,42,"{""jetpack"":1}",,normal,,25,36,54,"{""hopsonar"":1,""megaphone51"":1}",,low,fog,27,28,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,11,637,0,4,14,maneuver,lact450,screwslosher,,,,jetpack,15,2,907,2,2,9,screwslosher,maneuver,rapid,,,,hopsonar,28,3,814,5,1,8,lact450,rapid,maneuver,,,,megaphone51,36,0,752,1,1,14,rapid,screwslosher,lact450,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,182,eggsecutive_vp,110,eggsecutive_vp,100,56,1532,,,,151,63,2.40,0,,normal,,24,29,45,,,normal,,26,27,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,399,0,2,4,lact450,screwslosher,,,,,nicedama,21,1,379,2,0,7,maneuver,rapid,,,,,jetpack,9,1,357,0,0,9,screwslosher,lact450,,,,,kanitank,14,0,397,0,0,7,rapid,maneuver,,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,182,eggsecutive_vp,100,eggsecutive_vp,120,135,4649,0,0,11,479,158,2.40,100,,normal,,24,41,54,,,high,,26,42,57,,,normal,mudmouth_eruption,28,52,68,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""megaphone51"":1}",sameride,30,3,1269,1,1,10,maneuver,rapid,screwslosher,,,lact450,megaphone51,32,2,1208,2,0,21,rapid,maneuver,lact450,,,screwslosher,jetpack,31,1,967,2,1,6,screwslosher,lact450,rapid,,,maneuver,kanitank,42,3,1205,0,3,17,lact450,screwslosher,maneuver,,,rapid,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,117,3038,,,,360,132,2.35,50,,high,goldie_seeking,22,37,37,,,normal,fog,24,48,56,,,normal,,26,32,51,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,2,673,3,0,7,96gal,hissen,spaceshooter,,,,nicedama,28,1,893,1,1,10,spaceshooter,dynamo,96gal,,,,tripletornado,44,1,513,0,2,7,hissen,spaceshooter,dynamo,,,,kanitank,21,2,959,0,1,9,dynamo,96gal,hissen,,,,"{""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"