# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,2,,,170,,,eggsecutive_vp,30,13,628,,,,36,16,2.30,0,,low,,23,13,24,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,1,158,0,0,4,maneuver,,,,,,jetpack,1,1,107,0,1,0,hotblaster,,,,,,nicedama,3,0,117,0,1,2,kugelschreiber,,,,,,sameride,4,0,246,2,0,2,soytuber,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,yokozuna,TRUE,165,eggsecutive_vp,30,eggsecutive_vp,50,84,4232,0,5,6,346,105,2.35,100,,high,,22,30,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,low,,24,26,42,"{""kanitank"":1}",,normal,,26,28,48,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,14,0,1020,1,2,16,hotblaster,kugelschreiber,maneuver,,,soytuber,megaphone51,12,5,928,3,7,13,soytuber,maneuver,kugelschreiber,,,hotblaster,sameride,31,1,1149,7,3,18,maneuver,hotblaster,soytuber,,,kugelschreiber,hopsonar,27,1,1135,3,2,11,kugelschreiber,soytuber,hotblaster,,,maneuver,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,169,eggsecutive_vp,50,eggsecutive_vp,30,20,708,,,,52,23,2.30,0,,normal,,22,20,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,1,165,0,1,3,kugelschreiber,,,,,,nicedama,6,0,284,0,1,4,soytuber,,,,,,megaphone51,6,0,133,1,0,2,hotblaster,,,,,,hopsonar,5,1,126,1,0,4,maneuver,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,166,eggsecutive_vp,30,eggsecutive_vp,50,92,3754,,,,308,110,2.35,50,,normal,,22,27,39,,,normal,,24,29,45,,,low,cohock_charge,26,36,54,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,1883,1,1,15,maneuver,hotblaster,soytuber,,,,hopsonar,31,0,601,2,3,11,kugelschreiber,soytuber,hotblaster,,,,kanitank,18,0,653,3,2,12,soytuber,maneuver,kugelschreiber,,,,sameride,23,14,617,2,2,9,hotblaster,kugelschreiber,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,170,eggsecutive_vp,50,eggsecutive_vp,70,97,3509,,,,317,114,2.35,50,,normal,,23,35,48,"{""megaphone51"":1}",,low,cohock_charge,24,32,57,,,normal,,26,30,45,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,1100,4,6,14,hotblaster,maneuver,kugelschreiber,,,,hopsonar,23,1,1237,3,2,13,maneuver,soytuber,hotblaster,,,,tripletornado,17,7,559,2,0,9,soytuber,kugelschreiber,maneuver,,,,kanitank,40,0,613,4,5,14,kugelschreiber,hotblaster,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,180,eggsecutive_vp,40,eggsecutive_vp,60,83,3381,,,,282,99,2.35,50,,high,griller,24,28,40,,,low,,25,25,45,"{""hopsonar"":1,""sameride"":1}",,normal,,27,30,57,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,948,4,6,11,bold,kuma_blaster,nzap85,,,,hopsonar,31,0,945,4,5,13,variableroller,kugelschreiber,spygadget,,,,jetpack,23,0,758,8,6,10,kuma_blaster,quadhopper_black,drivewiper,,,,sameride,16,3,730,5,4,12,kelvin525,dynamo,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,184,eggsecutive_vp,60,eggsecutive_vp,60,89,3179,,,,244,104,2.35,0,,low,,24,24,48,"{""hopsonar"":1,""sameride"":1}",,normal,,26,40,57,,,normal,griller,28,25,40,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,732,5,4,3,nautilus47,clashblaster,variableroller,,,,sameride,21,0,757,3,4,12,explosher,nova,maneuver,,,,kanitank,24,0,748,5,1,8,splatcharger,carbon,bold,,,,tripletornado,36,4,942,0,4,16,bold,drivewiper,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,184,eggsecutive_vp,60,eggsecutive_vp,80,93,4383,,,,317,114,2.35,50,,normal,rush,24,30,36,"{""megaphone51"":1}",,normal,griller,26,33,40,"{""megaphone51"":1}",,normal,,28,30,63,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,2,1357,0,3,15,wakaba,hokusai,bold,,,,megaphone51,33,0,1359,2,2,7,wakaba,nautilus47,parashelter,,,,jetpack,16,8,657,0,2,15,jetsweeper,wakaba,bottlegeyser,,,,kanitank,25,0,1010,5,0,10,promodeler_mg,rapid,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,,,188,eggsecutive_vp,80,eggsecutive_vp,100,117,4267,,,,381,138,2.40,50,,low,cohock_charge,24,36,51,,,low,giant_tornado,26,42,76,,,normal,fog,28,39,59,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,48,2,919,1,0,4,kuma_blaster,kuma_blaster,splatspinner,,,,nicedama,26,30,583,0,1,10,kuma_blaster,hissen,tristringer,,,,jetpack,6,35,1819,0,1,13,kuma_blaster,lact450,sshooter,,,,tripletornado,37,24,946,2,1,8,kuma_blaster,hotblaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,192,eggsecutive_vp,100,eggsecutive_vp,120,100,4664,1,2,7,395,123,2.40,100,,normal,,25,35,51,"{""hopsonar"":1}",,low,,27,33,57,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,29,32,60,"{""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,25,1,1236,4,5,10,bottlegeyser,kuma_blaster,kuma_blaster,,,kuma_blaster,megaphone51,40,3,1207,4,7,23,kuma_blaster,squiclean_a,hissen,,,kuma_blaster,tripletornado,17,10,1206,6,6,15,bold,parashelter,drivewiper,,,kuma_blaster,kanitank,18,0,1015,10,6,13,kuma_blaster,bucketslosher,rapid_elite,,,jimuwiper,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,164,eggsecutive_vp,40,eggsecutive_vp,60,85,2492,,,,277,97,2.35,50,,low,,22,28,42,"{""nicedama"":1,""sameride"":1}",,normal,,24,28,51,"{""hopsonar"":2}",,normal,,26,29,48,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,2,931,3,2,16,longblaster,screwslosher,wakaba,,,,megaphone51,25,0,601,6,4,11,screwslosher,wakaba,soytuber,,,,hopsonar,25,3,464,3,6,9,wakaba,soytuber,longblaster,,,,sameride,24,0,496,4,4,12,soytuber,longblaster,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":11,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,1,,,168,eggsecutive_vp,60,eggsecutive_vp,50,44,1687,,,,122,52,2.35,0,,low,,22,23,36,"{""jetpack"":1}",,normal,,24,21,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,489,1,2,5,longblaster,soytuber,,,,,jetpack,22,0,440,2,1,7,wakaba,screwslosher,,,,,kanitank,3,3,355,2,3,7,soytuber,wakaba,,,,,megaphone51,5,0,403,2,1,9,screwslosher,longblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,175,eggsecutive_vp,50,eggsecutive_vp,70,88,2853,,,,289,102,2.35,50,,normal,,23,26,36,,,high,,25,29,42,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,normal,,27,33,51,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,1,655,6,3,12,soytuber,longblaster,wakaba,,,,jetpack,31,2,619,5,7,11,longblaster,screwslosher,soytuber,,,,tripletornado,24,2,749,2,3,11,wakaba,soytuber,screwslosher,,,,kanitank,14,0,830,4,4,12,screwslosher,wakaba,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,3,,,170,eggsecutive_vp,70,eggsecutive_vp,60,42,1599,,,,115,49,2.35,0,,normal,,23,23,39,"{""megaphone51"":1}",,normal,,24,19,27,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,443,3,3,5,longblaster,screwslosher,,,,,megaphone51,10,3,395,3,4,7,screwslosher,wakaba,,,,,nicedama,9,5,348,2,3,7,soytuber,longblaster,,,,,jetpack,13,0,413,4,2,3,wakaba,soytuber,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,4,,,171,eggsecutive_vp,60,eggsecutive_vp,60,89,2928,,,,242,103,2.35,0,,high,,23,41,45,,,normal,,24,28,48,"{""nicedama"":1,""tripletornado"":1}",,low,,26,20,42,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,714,1,4,11,screwslosher,wakaba,soytuber,,,,nicedama,25,0,895,2,1,15,longblaster,screwslosher,wakaba,,,,sameride,19,6,692,4,2,7,wakaba,soytuber,longblaster,,,,megaphone51,27,3,627,3,3,9,soytuber,longblaster,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":1}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,,,171,eggsecutive_vp,60,eggsecutive_vp,80,94,3051,,,,306,109,2.35,50,,normal,,23,26,45,,,normal,,24,37,51,,,normal,goldie_seeking,26,31,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,3,577,1,2,4,longblaster,screwslosher,soytuber,,,,jetpack,14,8,714,1,2,9,soytuber,longblaster,wakaba,,,,tripletornado,35,0,1025,3,1,11,wakaba,soytuber,screwslosher,,,,sameride,25,1,735,1,1,8,screwslosher,wakaba,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,yokozuna,FALSE,175,eggsecutive_vp,80,eggsecutive_vp,100,118,4742,0,3,6,438,141,2.40,100,,high,,23,35,51,"{""hopsonar"":1}",,normal,,25,46,54,"{""megaphone51"":1}",,normal,,27,37,57,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,29,0,1289,1,1,16,screwslosher,soytuber,wakaba,,,longblaster,kanitank,28,3,1207,4,3,17,longblaster,wakaba,screwslosher,,,soytuber,megaphone51,38,4,1117,2,3,17,soytuber,screwslosher,longblaster,,,wakaba,jetpack,23,4,1129,2,2,17,wakaba,longblaster,soytuber,,,screwslosher,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":16,""defeated"":16},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,0,,,179,eggsecutive_vp,100,eggsecutive_vp,80,24,1023,,,,68,29,2.35,0,,high,,23,24,45,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,244,4,0,2,soytuber,,,,,,megaphone51,8,0,253,0,2,4,wakaba,,,,,,sameride,3,0,223,0,2,5,longblaster,,,,,,tripletornado,6,0,303,0,0,3,screwslosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,175,eggsecutive_vp,80,eggsecutive_vp,100,86,2997,,,,290,100,2.40,50,,normal,,23,27,42,"{""hopsonar"":1,""megaphone51"":1}",,normal,,25,29,48,"{""megaphone51"":1}",,normal,griller,27,30,35,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,683,1,2,8,soytuber,longblaster,wakaba,,,,hopsonar,25,0,800,4,3,10,longblaster,screwslosher,soytuber,,,,sameride,33,0,788,2,1,5,screwslosher,wakaba,longblaster,,,,megaphone51,8,4,726,1,2,14,wakaba,soytuber,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,80,2306,,,,263,91,2.35,50,,normal,,22,26,45,,,normal,,24,26,48,,,normal,,26,28,57,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,9,443,2,2,9,splatcharger,prime,carbon,,,,sameride,15,6,778,1,1,20,maneuver,splatcharger,prime,,,,hopsonar,32,1,416,1,2,13,carbon,maneuver,splatcharger,,,,jetpack,17,6,669,2,1,15,prime,carbon,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,100,2561,,,,263,112,2.35,0,,normal,mudmouth_eruption,23,40,46,"{""kanitank"":1}",,high,,24,40,57,"{""tripletornado"":1}",,normal,,26,20,45,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,2,632,3,1,4,maneuver,splatcharger,prime,,,,tripletornado,20,7,578,1,1,11,splatcharger,prime,carbon,,,,nicedama,25,0,805,0,1,12,prime,carbon,maneuver,,,,sameride,32,1,546,1,2,13,carbon,maneuver,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"