# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,128,,,profreshional_2,60,103,3873,,,,312,122,2.15,50,,high,,18,27,27,"{""megaphone51"":1}",,high,rush,20,32,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,low,giant_tornado,22,44,64,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,26,649,8,5,2,96gal,spaceshooter,spygadget,,,,nicedama,27,18,715,3,7,9,furo,spygadget,96gal,,,,sameride,47,6,1216,8,4,8,spygadget,furo,spaceshooter,,,,hopsonar,13,13,1293,2,5,5,spaceshooter,96gal,furo,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":18,""defeated"":18},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,1,1,,,132,profreshional_2,60,profreshional_2,50,37,1268,,,,92,43,2.15,0,,normal,,19,20,33,,,low,,20,17,27,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,4,401,4,3,2,spaceshooter,spygadget,,,,,megaphone51,16,7,327,1,2,9,furo,spaceshooter,,,,,kanitank,8,2,228,2,3,5,spygadget,96gal,,,,,hopsonar,8,1,312,4,3,2,96gal,furo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,1,2,,,130,profreshional_2,50,profreshional_2,40,38,1625,,,,96,46,2.10,0,,high,,19,26,33,,,normal,fog,20,12,42,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,562,4,4,10,96gal,furo,,,,,kanitank,8,1,386,7,4,0,furo,spaceshooter,,,,,nicedama,12,0,315,3,5,6,spygadget,96gal,,,,,jetpack,8,0,362,3,4,6,spaceshooter,spygadget,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,0,3,,,127,profreshional_2,40,profreshional_2,20,16,640,,,,39,19,2.10,0,,normal,,18,16,27,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,2,242,2,2,3,96gal,,,,,,megaphone51,7,0,123,3,2,2,spaceshooter,,,,,,sameride,3,0,154,1,2,1,furo,,,,,,tripletornado,4,0,121,2,2,2,spygadget,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,2,4,,,123,profreshional_2,20,profreshional_2,20,60,2361,,,,149,71,2.10,0,,normal,,18,31,33,,,low,,19,19,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,low,,21,10,39,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,5,667,3,4,9,furo,spaceshooter,96gal,,,,sameride,22,4,386,6,5,8,spaceshooter,spygadget,furo,,,,tripletornado,16,4,617,2,4,11,spygadget,96gal,spaceshooter,,,,hopsonar,9,2,691,7,5,9,96gal,furo,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,2,5,,,125,profreshional_2,20,profreshional_2,20,66,1901,,,,157,75,2.10,0,,normal,,18,26,33,,,normal,,19,20,30,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,normal,,21,20,33,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,7,542,4,4,11,96gal,spaceshooter,furo,,,,sameride,11,7,398,2,3,3,furo,spygadget,spaceshooter,,,,megaphone51,23,0,469,0,2,11,spygadget,furo,96gal,,,,kanitank,10,2,492,5,2,6,spaceshooter,96gal,spygadget,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,2,5,,,124,profreshional_2,20,profreshional_2,20,61,2405,,,,153,73,2.10,0,,low,,18,27,33,,,low,cohock_charge,14,24,27,"{""kanitank"":1,""nicedama"":1}",,normal,,15,10,33,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,692,1,3,8,spygadget,spaceshooter,furo,,,,kanitank,11,2,451,0,0,0,96gal,spygadget,,,,,megaphone51,15,2,687,1,2,9,furo,96gal,spygadget,,,,nicedama,15,1,575,4,1,8,spaceshooter,furo,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,1,5,,,126,profreshional_2,20,profreshional_2,10,63,1298,,,,144,69,2.10,0,,low,giant_tornado,18,36,64,,,high,,19,27,36,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,16,464,3,2,3,furo,spygadget,,,,,sameride,35,4,204,3,2,7,96gal,spaceshooter,,,,,kanitank,6,27,315,2,2,0,spygadget,furo,,,,,tripletornado,6,20,315,1,3,1,spaceshooter,96gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,1,5,,,115,profreshional_2,10,profreshional_2,0,40,1434,,,,98,47,2.10,0,,high,mudmouth_eruption,17,23,30,"{""megaphone51"":1}",,normal,,18,17,27,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,345,2,3,5,furo,96gal,,,,,jetpack,11,2,312,1,0,4,spygadget,spaceshooter,,,,,sameride,7,2,325,1,3,3,96gal,spygadget,,,,,megaphone51,8,1,452,4,2,4,spaceshooter,furo,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,0,5,,,113,profreshional_2,0,profreshional_1,40,15,574,,,,34,17,2.00,0,,normal,,17,15,27,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,159,2,2,1,spygadget,,,,,,nicedama,9,1,115,1,1,2,96gal,,,,,,jetpack,1,2,84,2,2,2,furo,,,,,,tripletornado,1,0,216,0,0,4,spaceshooter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,1,5,,,107,profreshional_1,30,profreshional_1,20,35,1185,,,,80,40,2.00,0,,low,mothership,16,19,29,,,normal,,17,16,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,3,272,1,2,3,spygadget,spaceshooter,,,,,sameride,9,0,355,1,2,3,spaceshooter,furo,,,,,jetpack,7,0,281,0,0,3,furo,96gal,,,,,megaphone51,15,1,277,2,0,1,96gal,spygadget,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,2,5,,,100,profreshional_1,20,profreshional_1,20,52,1763,,,,120,60,2.00,0,,normal,,16,18,24,"{""jetpack"":1}",,high,mudmouth_eruption,17,31,31,,,high,,19,3,9,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,2,391,1,0,5,spygadget,spaceshooter,96gal,,,,hopsonar,15,4,352,0,2,4,spaceshooter,furo,spygadget,,,,kanitank,11,0,630,2,1,1,furo,96gal,spaceshooter,,,,jetpack,11,1,390,1,1,5,96gal,spygadget,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,2,5,,,99,profreshional_1,20,profreshional_1,20,49,2083,,,,118,59,2.00,0,,high,,15,15,21,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,normal,,16,22,27,,,high,,18,12,33,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,4,2,510,4,9,5,spygadget,spaceshooter,96gal,,,,sameride,12,0,515,8,4,6,spaceshooter,furo,spygadget,,,,kanitank,20,2,551,6,5,8,96gal,spygadget,furo,,,,megaphone51,13,0,507,5,5,5,furo,96gal,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,FALSE,108,profreshional_1,20,profreshional_1,40,63,3230,0,3,6,258,79,2.00,100,,low,,16,24,30,,,normal,,17,18,24,,,normal,,19,21,39,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,1,9,792,6,5,6,spaceshooter,furo,spygadget,,,96gal,nicedama,19,2,784,0,4,16,spygadget,spaceshooter,96gal,,,furo,hopsonar,23,0,816,8,3,8,furo,96gal,spaceshooter,,,spygadget,kanitank,20,2,838,0,2,12,96gal,spygadget,furo,,,spaceshooter,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,110,profreshional_1,40,profreshional_1,30,42,1534,,,,98,49,2.00,0,,normal,,17,26,33,"{""hopsonar"":1,""sameride"":1}",,normal,,18,16,24,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,342,3,2,7,nzap85,rpen_5h,,,,,tripletornado,9,0,326,1,1,1,promodeler_mg,kugelschreiber,,,,,sameride,9,3,269,2,1,5,splatcharger,rpen_5h,,,,,hopsonar,9,3,597,1,3,6,bold,screwslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,111,profreshional_1,30,profreshional_1,20,36,1698,,,,88,44,2.00,0,,normal,,17,19,24,"{""megaphone51"":1,""sameride"":1}",,high,,18,17,27,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,5,372,3,3,8,nova,kugelschreiber,,,,,tripletornado,9,2,343,3,5,4,nzap85,kuma_shelter,,,,,sameride,9,1,500,5,3,3,promodeler_mg,parashelter,,,,,hopsonar,11,1,483,2,2,1,kuma_shelter,kuma_shelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,2,,,100,profreshional_1,20,profreshional_1,0,9,674,,,,24,12,2.00,0,,low,,16,9,18,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,1,117,0,1,2,variableroller,,,,,,nicedama,2,0,103,0,5,0,nzap85,,,,,,hopsonar,0,0,362,6,0,4,hokusai,,,,,,tripletornado,3,0,92,1,1,1,campingshelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,3,,,100,profreshional_1,0,profreshional_1,0,51,2514,,,,126,63,2.00,0,,normal,,16,20,27,,,low,,17,22,30,"{""jetpack"":1,""megaphone51"":2}",,normal,,19,9,33,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,7,689,7,5,9,l3reelgun,96gal,prime,,,,tripletornado,14,0,439,3,3,3,kuma_shelter,liter4k,52gal,,,,megaphone51,8,0,806,2,5,10,kuma_shelter,variableroller,kuma_shelter,,,,hopsonar,14,1,580,5,4,6,parashelter,bottlegeyser,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,4,,,100,profreshional_1,0,profreshional_0,40,14,821,,,,34,18,1.90,0,,low,mothership,16,14,30,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,124,0,0,0,splatcharger,,,,,,hopsonar,3,0,374,1,0,0,bucketslosher,,,,,,tripletornado,6,1,174,0,0,0,kuma_shelter,,,,,,nicedama,4,0,149,0,1,0,quadhopper_black,,,,,,
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,88,profreshional_0,40,profreshional_0,40,59,2604,,,,136,72,1.90,0,,normal,,14,24,27,,,high,,15,24,27,"{""kanitank"":1,""nicedama"":1}",,normal,,17,11,27,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,705,4,3,9,kuma_shelter,kuma_shelter,tristringer,,,,tripletornado,14,0,627,1,2,5,explosher,splatcharger,lact450,,,,nicedama,14,0,811,4,2,6,pablo,rpen_5h,kelvin525,,,,kanitank,14,12,461,2,4,9,hokusai,kuma_shelter,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,86,profreshional_0,40,profreshional_0,40,58,2271,,,,131,69,1.90,0,,normal,,13,20,27,,,low,,14,24,27,,,high,,16,14,21,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,1,421,2,3,4,splatroller,liter4k,splatroller,,,,tripletornado,17,3,609,4,2,6,jimuwiper,spaceshooter,spygadget,,,,nicedama,21,0,639,3,3,7,kuma_shelter,kuma_shelter,nautilus47,,,,sameride,14,1,602,2,3,7,kuma_shelter,hotblaster,spaceshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,86,profreshional_0,40,profreshional_0,40,38,1752,,,,87,46,1.90,0,,normal,,13,15,24,,,normal,,14,19,27,,,normal,,16,4,12,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,0,6,320,3,2,7,explosher,rpen_5h,kelvin525,,,,tripletornado,13,0,560,1,4,6,kuma_shelter,maneuver,prime,,,,kanitank,11,0,477,1,4,2,parashelter,hydra,screwslosher,,,,megaphone51,14,0,395,7,2,6,l3reelgun,splatroller,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,86,profreshional_0,40,profreshional_0,20,2,434,,,,7,4,1.90,0,,high,rush,13,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,178,2,1,1,sharp,,,,,,sameride,0,0,189,1,0,0,sshooter,,,,,,megaphone51,0,0,38,0,1,0,pablo,,,,,,tripletornado,1,0,29,0,1,0,dualsweeper,,,,,,"{""kin_shake"":{""appearances"":4,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,79,profreshional_0,20,profreshional_0,40,47,3951,0,1,8,225,66,1.90,100,,low,,12,15,21,,,normal,,13,14,21,,,low,,15,18,30,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,0,2,1383,4,3,17,kuma_shelter,quadhopper_black,carbon,,,screwslosher,nicedama,11,7,785,2,4,3,explosher,dynamo,bucketslosher,,,jimuwiper,jetpack,11,1,669,1,4,4,l3reelgun,bold,bottlegeyser,,,prime,hopsonar,25,0,1114,6,2,7,h3reelgun,lact450,campingshelter,,,variableroller,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"