# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,bankara_open,hoko,zatou,300,alpha,FALSE,S,,,,48,c12d74ff,,,,38,2cb721ff,,sshooter_collabo,7,6,1,7,3,1028,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,15,13,2,6,5,1291,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",splatscope_collabo,11,11,0,5,3,997,"{""swim_speed_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""object_shredder"":true}",drivewiper,5,4,1,10,1,941,"{""quick_respawn"":1.6,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_deco,10,6,4,5,3,1001,"{""intensify_action"":2.6,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller_collabo,9,8,1,12,2,852,"{""quick_super_jump"":1.9,""swim_speed_up"":1.9,""special_charge_up"":1}",96gal_deco,7,7,0,11,1,1042,"{""ink_saver_main"":2.3,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",hydra,8,7,1,6,4,1102,"{""run_speed_up"":3.1,""quick_super_jump"":0.6,""object_shredder"":true,""respawn_punisher"":true}",silver,#1 Ink Consumer,silver,#1 Rainmaker Stopper,silver,#1 Triple Inkstrike User,
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,bankara_open,hoko,sumeshi,195,alpha,TRUE,S,,,,100,cfb121ff,,,,0,9025c6ff,,sshooter_collabo,3,2,1,5,3,747,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatscope_collabo,10,10,0,3,3,863,"{""swim_speed_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""object_shredder"":true}",96gal_deco,8,6,2,4,3,806,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",drivewiper,2,1,1,7,2,645,"{""quick_respawn"":1.6,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,5,3,2,6,1,582,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""special_saver"":0.3}",splatroller_collabo,10,10,0,3,3,685,"{""ink_saver_sub"":1,""quick_respawn"":1,""opening_gambit"":true}",hydra,6,4,2,3,2,781,"{""run_speed_up"":3.2,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",bold_neo,3,2,1,7,4,888,"{""swim_speed_up"":1.6,""sub_power_up"":1,""quick_respawn"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",silver,#1 Ink Consumer,silver,#1 Rainmaker Stopper,silver,#1 Rainmaker Carrier,
Fresh Season 2023,2023-03-02T02:00:00+00:00,3.0.0,bankara_challenge,asari,hirame,262,bravo,TRUE,S,,,,0,1a1aafff,,,,100,e38d24ff,,sshooter_collabo,4,4,0,5,2,791,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,10,8,2,6,2,650,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""quick_super_jump"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",hydra,6,5,1,4,3,800,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""special_saver"":0.9,""tenacity"":true}",hissen,4,4,0,7,1,817,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",nzap89,9,8,1,5,3,963,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",kelvin525,2,1,1,4,4,797,"{""special_charge_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",squiclean_a,8,7,1,5,2,723,"{""quick_super_jump"":1.3,""run_speed_up"":1.3,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",hissen_hue,7,6,1,7,3,628,"{""ink_saver_sub"":2.5,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,gold,#1 Score Booster,
Fresh Season 2023,2023-03-02T02:00:00+00:00,3.0.0,regular,nawabari,namero,180,bravo,,,,3658,42.6,,bfcd41ff,,3646,48.6,,6325cdff,,bamboo14mk1,1,1,0,4,2,593,"{""run_speed_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",nzap89,2,2,0,4,4,1257,"{""special_charge_up"":1.9,""swim_speed_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",heroshooter_replica,4,4,0,6,2,948,"{""intensify_action"":1.6,""sub_power_up"":1.6,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",nzap89,3,3,0,4,3,860,"{""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",spaceshooter,10,10,0,2,4,1053,"{""intensify_action"":1.3,""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",jetsweeper_custom,6,2,4,3,3,1040,"{""intensify_action"":1.6,""special_saver"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",drivewiper,7,3,4,1,3,821,"{""ink_resistance_up"":1.3,""special_saver"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""object_shredder"":true}",dualsweeper,3,2,1,5,2,732,"{""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-02T02:00:00+00:00,3.0.0,bankara_challenge,asari,kinmedai,302,bravo,FALSE,S,,,,29,c43a6eff,,,,30,1bbfabff,,sshooter_collabo,13,8,5,7,5,1413,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,14,14,0,9,3,1199,"{""special_charge_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery_hue,8,5,3,4,3,1000,"{""quick_respawn"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",splatroller_collabo,7,5,2,6,4,965,"{""special_charge_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold_neo,11,8,3,12,3,1044,"{""sub_power_up"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":1,""special_power_up"":0.9,""ninja_squid"":true}",rapid,8,4,4,7,4,1195,"{""intensify_action"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",nzap89,7,6,1,6,4,1147,"{""special_charge_up"":1.3,""quick_respawn"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap89,10,8,2,7,3,1191,"{""sub_resistance_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""special_power_up"":0.3}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Score Booster,
Fresh Season 2023,2023-03-02T02:00:00+00:00,3.0.0,regular,nawabari,sumeshi,180,alpha,,,,3859,49.2,,c43a6eff,,3985,44.8,,1bbfabff,,campingshelter,3,3,0,3,2,742,"{""quick_respawn"":2.2,""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",bold_neo,5,4,1,3,4,1092,"{""quick_respawn"":1,""special_charge_up"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,6,4,2,2,3,1035,"{""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",drivewiper,4,2,2,2,3,990,"{""ink_resistance_up"":1.3,""special_saver"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""object_shredder"":true}",wakaba,2,2,0,1,3,1373,"{""special_charge_up"":2.2,""ink_recovery_up"":1.6,""ink_saver_sub"":0.9,""ninja_squid"":true}",sharp,5,4,1,4,2,881,"{""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,5,3,2,3,2,875,"{""intensify_action"":1,""quick_super_jump"":1,""sub_resistance_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",nzap89,1,1,0,5,2,856,"{""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,gold,#1 Enemy-Base Inker,
Fresh Season 2023,2023-03-02T02:00:00+00:00,3.0.0,regular,nawabari,sumeshi,180,alpha,,,,4086,55.2,,6e04b6ff,,3895,35.0,,cd510aff,,campingshelter,5,5,0,6,1,650,"{""quick_respawn"":2.2,""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",bold_neo,4,3,1,2,5,1418,"{""quick_respawn"":1,""special_charge_up"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",drivewiper,3,2,1,3,4,1060,"{""ink_resistance_up"":1.3,""special_saver"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""object_shredder"":true}",dualsweeper,7,3,4,3,3,958,"{""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",nzap89,7,5,2,1,4,1257,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3}",wakaba,4,4,0,4,2,1215,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""run_speed_up"":1,""sub_power_up"":0.6,""quick_respawn"":0.3}",nzap89,4,4,0,4,2,988,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",nova,2,1,1,4,0,435,"{""ink_saver_main"":1.6,""special_power_up"":1,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Enemy Splatter,silver,First Splat!,silver,#1 Base Defender,
Fresh Season 2023,2023-03-02T02:00:00+00:00,3.0.0,regular,nawabari,sumeshi,180,alpha,,,,3739,47.8,,cd510aff,,3719,43.7,,6e04b6ff,,campingshelter,3,2,1,6,1,640,"{""quick_respawn"":2.2,""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",bold_neo,3,3,0,4,4,1157,"{""quick_respawn"":1,""special_charge_up"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",nzap89,8,8,0,5,3,992,"{""run_speed_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""intensify_action"":0.9}",squiclean_a,3,2,1,3,1,950,"{""ink_resistance_up"":1.3,""special_saver"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""object_shredder"":true}",nzap89,7,6,1,3,4,1416,"{""special_charge_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.9,""special_saver"":0.9,""tenacity"":true}",dualsweeper,4,4,0,5,3,807,"{""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",nzap89,5,5,0,3,2,795,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",rapid_deco,4,3,1,4,2,701,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""run_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-02T02:00:00+00:00,3.0.0,regular,nawabari,namero,180,alpha,,,,3479,62.6,,ba30b0ff,,3055,31.1,,a0c937ff,,campingshelter,4,2,2,2,3,679,"{""quick_respawn"":2.2,""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",bold_neo,7,7,0,2,4,1053,"{""quick_respawn"":1,""special_charge_up"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",nzap89,6,6,0,3,4,1036,"{""special_charge_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.9,""special_saver"":0.9,""tenacity"":true}",nzap89,6,3,3,1,2,711,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",squiclean_a,1,1,0,3,2,987,"{""ink_resistance_up"":1.3,""special_saver"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",dualsweeper,2,1,1,5,2,822,"{""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",rapid_deco,3,2,1,4,1,679,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""run_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3}",jimuwiper,5,4,1,6,0,567,"{""ink_saver_sub"":1.6,""quick_super_jump"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",silver,#2 Splat Assister,,,,,
Fresh Season 2023,2023-03-02T02:00:00+00:00,3.0.0,regular,nawabari,namero,180,bravo,,,,3162,35.7,,cd510aff,,3337,52.7,,6e04b6ff,,campingshelter,2,1,1,4,1,559,"{""quick_respawn"":2.2,""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",dualsweeper,2,1,1,4,3,990,"{""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",l3reelgun_d,3,3,0,3,3,889,"{""ink_saver_sub"":1,""intensify_action"":1,""special_charge_up"":1,""ink_resistance_up"":0.3}",splatroller_collabo,3,3,0,4,2,724,"{""swim_speed_up"":1,""haunt"":true,""last_ditch_effort"":true}",squiclean_a,5,5,0,0,3,1013,"{""ink_resistance_up"":1.3,""special_saver"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",nzap89,6,5,1,0,4,967,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",bold_neo,6,2,4,4,2,714,"{""quick_respawn"":1,""special_charge_up"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",nzap89,4,3,1,4,2,643,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,,,
Fresh Season 2023,2023-03-02T02:00:00+00:00,3.0.0,regular,nawabari,sumeshi,180,bravo,,,,3673,33.7,,6e04b6ff,,4034,52.6,,cd510aff,,campingshelter,5,5,0,2,1,789,"{""quick_respawn"":2.2,""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",dualsweeper,6,3,3,3,4,1064,"{""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",squiclean_a,2,2,0,1,2,962,"{""ink_resistance_up"":1.3,""special_saver"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",tristringer,5,3,2,0,3,858,"{""special_charge_up"":1.3,""sub_resistance_up"":1.3,""run_speed_up"":1.2,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""thermal_ink"":true}",bold_neo,2,1,1,3,5,1181,"{""special_power_up"":1.3,""quick_respawn"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",nzap89,1,1,0,4,3,1038,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",l3reelgun_d,1,1,0,2,2,1019,"{""ink_saver_sub"":1,""intensify_action"":1,""special_charge_up"":1,""ink_resistance_up"":0.3}",96gal_deco,3,3,0,4,3,796,"{""special_charge_up"":1.9,""ink_recovery_up"":1.6,""run_speed_up"":1.3}",gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#2 Enemy-Base Inker,
Fresh Season 2023,2023-03-02T02:00:00+00:00,3.0.0,regular,nawabari,sumeshi,180,bravo,,,,3628,32.4,,1a1aafff,,4167,59.3,,e38d24ff,,campingshelter,3,1,2,4,1,667,"{""quick_respawn"":2.2,""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",dualsweeper,7,5,2,3,4,1154,"{""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",96gal_deco,5,4,1,1,3,1079,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",nzap89,3,1,2,5,1,728,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",bold,6,6,0,4,2,1315,"{""special_power_up"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.9,""stealth_jump"":true}",bold_neo,0,0,0,3,5,1013,"{""special_power_up"":1.3,""quick_respawn"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",l3reelgun_d,3,3,0,2,2,921,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""intensify_action"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",splatroller_collabo,5,4,1,2,3,918,"{""ink_resistance_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#2 Enemy-Base Inker,
Fresh Season 2023,2023-03-02T02:00:00+00:00,3.0.0,regular,nawabari,sumeshi,180,bravo,,,,3520,39.3,,c43a6eff,,3724,51.0,,1bbfabff,,campingshelter,3,3,0,5,1,645,"{""quick_respawn"":2.2,""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",nzap89,7,4,3,4,3,1042,"{""swim_speed_up"":1.5,""ink_saver_sub"":1,""special_power_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""tenacity"":true}",carbon_deco,6,5,1,3,3,921,"{""run_speed_up"":1,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",hissen_hue,8,6,2,2,1,912,"{""swim_speed_up"":2.3,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",bold_neo,7,5,2,4,4,1235,"{""special_power_up"":1.3,""quick_respawn"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,6,3,3,5,3,963,"{""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",splatroller_collabo,3,3,0,5,1,815,"{""ink_resistance_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",l3reelgun_d,4,3,1,4,3,711,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""intensify_action"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",gold,#1 Super Jump Spot,silver,First Splat!,,,