# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,143,,,profreshional_3,20,19,587,,,,46,21,2.20,0,,normal,,20,19,30,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,133,2,0,5,squiclean_a,,,,,,nicedama,2,0,162,0,1,2,wakaba,,,,,,megaphone51,5,0,157,0,1,2,variableroller,,,,,,kanitank,7,1,135,1,1,1,bucketslosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,142,profreshional_3,20,profreshional_3,40,90,2223,,,,272,101,2.20,50,,low,,20,34,39,"{""jetpack"":1,""tripletornado"":1}",,normal,,21,31,45,"{""megaphone51"":2}",,normal,,23,25,42,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,1,577,0,1,10,squiclean_a,wakaba,bucketslosher,,,,megaphone51,13,8,660,4,1,14,wakaba,bucketslosher,variableroller,,,,jetpack,23,0,555,1,0,7,variableroller,squiclean_a,wakaba,,,,sameride,23,12,431,0,3,10,bucketslosher,variableroller,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,141,profreshional_3,0,profreshional_2,40,18,524,,,,42,20,2.10,0,,normal,,20,18,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,141,0,0,4,wakaba,,,,,,jetpack,4,2,156,2,1,0,bucketslosher,,,,,,kanitank,8,2,76,1,1,2,variableroller,,,,,,megaphone51,2,4,151,0,1,4,squiclean_a,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,127,profreshional_2,40,profreshional_2,40,73,4127,,,,195,93,2.10,0,,normal,rush,18,30,39,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,normal,,19,23,33,,,normal,rush,21,20,33,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,945,4,2,9,squiclean_a,bucketslosher,variableroller,,,,megaphone51,22,1,1237,6,1,8,variableroller,wakaba,bucketslosher,,,,jetpack,10,2,1077,0,4,9,bucketslosher,squiclean_a,wakaba,,,,nicedama,18,3,868,1,4,7,wakaba,variableroller,squiclean_a,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":26,""defeated"":24},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,127,profreshional_2,40,profreshional_2,60,80,4044,0,0,8,315,100,2.15,50,,low,,18,30,33,"{""megaphone51"":1}",,normal,,19,21,27,"{""jetpack"":1}",,low,,21,29,36,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,26,0,1064,2,4,11,squiclean_a,variableroller,bucketslosher,,,wakaba,sameride,15,0,1196,5,1,11,bucketslosher,wakaba,squiclean_a,,,variableroller,jetpack,20,2,1002,3,4,9,variableroller,bucketslosher,wakaba,,,squiclean_a,megaphone51,19,2,782,2,3,10,wakaba,squiclean_a,variableroller,,,bucketslosher,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,131,profreshional_2,60,profreshional_2,40,18,530,,,,42,20,2.10,0,,normal,,19,18,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,142,0,1,2,wakaba,,,,,,megaphone51,4,3,109,2,0,2,bucketslosher,,,,,,nicedama,6,0,190,0,0,4,squiclean_a,,,,,,sameride,2,0,89,1,2,0,variableroller,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,127,profreshional_2,40,profreshional_2,40,69,1791,,,,161,77,2.10,0,,normal,fog,18,27,45,,,normal,,20,21,33,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,normal,,22,21,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,1,483,0,1,9,squiclean_a,wakaba,bucketslosher,,,,nicedama,15,8,548,5,1,13,wakaba,bucketslosher,variableroller,,,,tripletornado,25,0,397,3,4,7,variableroller,squiclean_a,wakaba,,,,hopsonar,4,9,363,3,5,9,bucketslosher,variableroller,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,127,profreshional_2,40,profreshional_2,30,38,1467,,,,94,45,2.10,0,,high,,18,22,33,"{""tripletornado"":1}",,normal,,20,16,30,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,480,3,0,11,wakaba,bucketslosher,,,,,tripletornado,5,1,226,4,3,2,squiclean_a,wakaba,,,,,sameride,9,0,399,1,3,3,variableroller,squiclean_a,,,,,nicedama,6,0,362,2,4,4,bucketslosher,variableroller,,,,,"{""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,3,,,126,profreshional_2,30,profreshional_2,10,11,523,,,,27,13,2.10,0,,normal,,18,11,33,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,98,0,2,4,variableroller,,,,,,hopsonar,4,0,131,0,2,1,bucketslosher,,,,,,nicedama,2,1,139,4,0,2,squiclean_a,,,,,,megaphone51,2,0,155,1,1,2,wakaba,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,122,profreshional_2,10,profreshional_2,30,73,2193,,,,224,83,2.10,50,,normal,,18,24,36,"{""hopsonar"":1,""jetpack"":1}",,high,fog,19,28,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,low,,21,21,27,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,644,2,4,10,variableroller,wakaba,bucketslosher,,,,nicedama,26,0,373,2,5,9,bucketslosher,squiclean_a,wakaba,,,,tripletornado,11,0,640,3,3,6,squiclean_a,bucketslosher,variableroller,,,,jetpack,16,1,536,6,1,6,wakaba,variableroller,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,125,profreshional_2,30,profreshional_2,30,58,2742,,,,149,71,2.10,0,,low,cohock_charge,18,20,27,"{""tripletornado"":1}",,low,,19,34,42,"{""nicedama"":1,""tripletornado"":1}",,normal,,21,4,9,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,750,2,3,9,squiclean_a,wakaba,variableroller,,,,sameride,17,12,442,3,3,5,wakaba,bucketslosher,squiclean_a,,,,tripletornado,10,1,1073,3,1,10,variableroller,squiclean_a,bucketslosher,,,,kanitank,9,1,477,1,2,5,bucketslosher,variableroller,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,122,profreshional_2,30,profreshional_2,10,12,415,,,,29,14,2.10,0,,low,,18,12,18,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,1,202,0,0,3,bucketslosher,,,,,,nicedama,3,2,79,2,1,0,variableroller,,,,,,hopsonar,2,1,39,1,1,1,squiclean_a,,,,,,kanitank,3,1,95,0,1,0,wakaba,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,128,profreshional_2,10,profreshional_2,10,65,3234,,,,170,81,2.10,0,,high,,18,18,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,low,cohock_charge,20,29,45,,,normal,,22,18,27,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,986,2,1,9,squiclean_a,variableroller,wakaba,,,,sameride,23,1,492,2,4,8,bucketslosher,wakaba,variableroller,,,,megaphone51,14,1,419,1,3,3,variableroller,bucketslosher,squiclean_a,,,,hopsonar,13,0,1337,4,1,14,wakaba,squiclean_a,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,122,profreshional_2,10,profreshional_2,30,76,3391,0,0,6,293,92,2.10,50,,low,giant_tornado,18,32,32,,,normal,,19,21,39,"{""kanitank"":1}",,high,,21,23,42,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,20,7,672,4,5,11,wakaba,squiclean_a,bucketslosher,,,variableroller,hopsonar,15,8,661,2,3,7,squiclean_a,variableroller,wakaba,,,bucketslosher,nicedama,25,1,1153,4,2,12,bucketslosher,wakaba,variableroller,,,squiclean_a,jetpack,16,24,905,5,5,7,variableroller,bucketslosher,squiclean_a,,,wakaba,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,122,profreshional_2,30,profreshional_2,50,55,1691,,,,185,63,2.15,50,,high,,13,22,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,14,17,27,,,normal,,15,16,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,2,518,1,3,17,bucketslosher,variableroller,squiclean_a,,,,megaphone51,3,0,247,1,1,0,variableroller,,,,,,kanitank,13,7,427,2,3,9,wakaba,bucketslosher,variableroller,,,,hopsonar,22,0,499,4,1,4,squiclean_a,wakaba,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,128,profreshional_2,50,profreshional_2,40,32,1032,,,,77,37,2.10,0,,low,giant_tornado,18,22,32,"{""jetpack"":1,""tripletornado"":1}",,high,,20,10,27,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,2,362,5,1,5,variableroller,bucketslosher,,,,,jetpack,11,0,202,4,1,2,wakaba,squiclean_a,,,,,tripletornado,0,19,314,0,4,1,bucketslosher,wakaba,,,,,kanitank,11,0,154,1,4,2,squiclean_a,variableroller,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,128,profreshional_2,40,profreshional_2,60,75,1962,,,,230,84,2.15,50,,normal,,18,21,30,,,low,,20,28,36,"{""megaphone51"":1,""sameride"":1}",,normal,fog,22,26,42,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,0,526,3,2,13,bucketslosher,squiclean_a,wakaba,,,,nicedama,24,0,468,5,2,10,squiclean_a,bucketslosher,variableroller,,,,megaphone51,9,5,404,2,6,9,wakaba,variableroller,squiclean_a,,,,kanitank,13,3,564,3,3,5,variableroller,wakaba,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,128,profreshional_2,40,profreshional_2,60,75,2131,,,,232,85,2.15,50,,low,mothership,18,28,33,"{""tripletornado"":1}",,normal,,20,23,39,"{""jetpack"":1,""tripletornado"":1}",,normal,,22,24,42,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,512,2,2,11,52gal,barrelspinner,jetsweeper,,,,kanitank,13,5,431,3,5,2,barrelspinner,jetsweeper,hotblaster,,,,jetpack,18,2,664,5,3,7,hotblaster,52gal,barrelspinner,,,,hopsonar,24,3,524,3,3,7,jetsweeper,hotblaster,52gal,,,,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,131,profreshional_2,60,profreshional_2,80,97,2988,,,,288,111,2.15,50,,high,,19,32,39,"{""megaphone51"":1}",,low,,20,32,42,,,normal,,22,33,42,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,477,2,1,17,52gal,jetsweeper,hotblaster,,,,tripletornado,28,0,480,3,4,6,jetsweeper,52gal,barrelspinner,,,,jetpack,23,0,746,1,2,7,hotblaster,barrelspinner,jetsweeper,,,,hopsonar,21,6,1285,3,2,12,barrelspinner,hotblaster,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,130,profreshional_2,80,profreshional_3,40,84,2847,,,,265,98,2.20,50,,high,,19,33,33,"{""tripletornado"":1}",,normal,,20,27,42,"{""sameride"":1}",,high,,22,24,45,"{""jetpack"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,2,611,1,2,18,barrelspinner,jetsweeper,hotblaster,,,,jetpack,14,0,883,0,3,10,hotblaster,52gal,barrelspinner,,,,tripletornado,14,0,783,7,0,8,52gal,barrelspinner,jetsweeper,,,,megaphone51,26,0,570,1,4,3,jetsweeper,hotblaster,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,139,profreshional_3,40,profreshional_3,60,79,3090,0,0,6,311,94,2.25,50,,low,,19,24,36,,,normal,,21,28,42,"{""nicedama"":1}",,normal,,23,27,39,"{""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",nicedama,16,2,919,0,2,22,barrelspinner,jetsweeper,hotblaster,,,52gal,kanitank,25,1,800,6,1,11,52gal,barrelspinner,jetsweeper,,,hotblaster,sameride,23,2,882,2,3,8,jetsweeper,hotblaster,52gal,,,barrelspinner,tripletornado,15,5,489,2,4,4,hotblaster,52gal,barrelspinner,,,jetsweeper,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,150,profreshional_3,60,profreshional_3,80,73,3047,,,,248,88,2.25,50,,low,,21,24,42,"{""kanitank"":1}",,low,cohock_charge,22,23,42,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,24,26,42,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,1,519,5,3,10,hotblaster,52gal,jetsweeper,,,,megaphone51,16,1,541,1,3,8,barrelspinner,jetsweeper,52gal,,,,sameride,11,2,853,6,2,7,52gal,barrelspinner,hotblaster,,,,nicedama,16,0,1134,0,4,15,jetsweeper,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"