# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,151,,,profreshional_3,10,43,1981,,,,114,52,2.20,0,,normal,,21,23,30,"{""hopsonar"":1}",,normal,,22,20,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,968,5,3,7,spygadget,96gal,,,,,tripletornado,14,0,426,3,4,3,kuma_shelter,hydra,,,,,sameride,11,0,255,3,3,3,lact450,jetsweeper,,,,,megaphone51,10,2,332,4,5,7,pablo,splatroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,143,profreshional_3,10,profreshional_3,30,94,3461,,,,294,111,2.20,50,,normal,,20,31,42,"{""jetpack"":1}",,normal,,21,31,45,"{""jetpack"":1}",,normal,,23,32,51,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,806,2,2,13,parashelter,liter4k,spygadget,,,,tripletornado,19,5,969,5,2,13,wideroller,kuma_shelter,kuma_shelter,,,,jetpack,25,0,1004,2,3,11,kuma_shelter,52gal,kuma_shelter,,,,hopsonar,39,0,682,2,4,12,prime,bottlegeyser,kuma_shelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,2,,,147,profreshional_3,30,profreshional_3,20,44,1577,,,,112,51,2.20,0,,normal,griller,20,21,30,"{""hopsonar"":1,""kanitank"":1}",,high,fog,22,23,31,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,3,262,2,3,4,h3reelgun,drivewiper,,,,,hopsonar,12,0,406,0,3,3,lact450,hotblaster,,,,,jetpack,16,0,378,2,2,6,bold,screwslosher,,,,,kanitank,8,0,531,5,1,4,kuma_shelter,lact450,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,141,profreshional_3,20,profreshional_3,40,97,3373,,,,298,113,2.20,50,,normal,,20,34,42,"{""megaphone51"":1}",,low,,21,34,39,"{""megaphone51"":1}",,low,,23,29,45,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,736,4,1,5,kuma_shelter,kuma_shelter,splatcharger,,,,sameride,20,8,777,2,1,8,drivewiper,lact450,kuma_shelter,,,,megaphone51,21,1,815,1,3,12,dynamo,kuma_shelter,bottlegeyser,,,,hopsonar,37,0,1045,0,2,11,quadhopper_black,kuma_shelter,kuma_shelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,4,,,145,profreshional_3,40,profreshional_3,40,93,3285,,,,239,109,2.20,0,,normal,,20,30,36,,,high,,21,42,51,,,normal,,23,21,30,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,846,4,0,7,hotblaster,kuma_shelter,parashelter,,,,sameride,34,0,918,1,1,14,kuma_shelter,hissen,l3reelgun,,,,megaphone51,20,4,835,0,4,10,bucketslosher,rapid_elite,kuma_shelter,,,,nicedama,14,7,686,1,1,6,kelvin525,bucketslosher,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,,,147,profreshional_3,40,profreshional_3,60,90,3325,,,,288,106,2.25,50,,normal,,20,33,39,,,normal,,22,33,42,"{""megaphone51"":2,""tripletornado"":1}",,normal,,24,24,54,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,1,815,1,2,13,drivewiper,sshooter,l3reelgun,,,,nicedama,16,11,1179,5,2,16,kuma_shelter,kuma_shelter,kuma_shelter,,,,megaphone51,25,1,717,0,3,10,wakaba,hissen,lact450,,,,jetpack,23,6,614,2,1,12,prime,kuma_shelter,kuma_shelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,155,profreshional_3,60,profreshional_3,60,68,3056,,,,186,83,2.25,0,,normal,,21,32,42,"{""megaphone51"":1}",,low,,23,25,30,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,high,fog,25,11,37,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,0,650,1,3,7,tristringer,bamboo14mk1,jetsweeper,,,,kanitank,20,2,687,3,1,4,hotblaster,splatroller,dynamo,,,,megaphone51,13,8,875,1,3,12,tristringer,kuma_shelter,hydra,,,,jetpack,21,7,844,3,1,11,wakaba,kuma_shelter,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,151,profreshional_3,40,profreshional_3,60,90,2518,,,,279,102,2.25,50,,normal,,21,24,30,"{""sameride"":1}",,low,,22,27,39,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,24,39,48,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,862,1,3,6,96gal,52gal,hokusai,,,,nicedama,26,1,707,5,4,9,h3reelgun,96gal,52gal,,,,sameride,30,3,459,2,2,13,52gal,hokusai,h3reelgun,,,,kanitank,24,2,490,5,4,7,hokusai,h3reelgun,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,145,profreshional_3,60,profreshional_3,80,94,3219,,,,297,110,2.25,50,,high,,20,34,42,,,normal,,21,22,33,"{""jetpack"":1,""tripletornado"":1}",,low,,23,38,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,0,837,6,2,10,h3reelgun,hokusai,52gal,,,,kanitank,26,0,819,1,4,6,96gal,h3reelgun,hokusai,,,,megaphone51,25,3,807,1,2,13,hokusai,52gal,96gal,,,,jetpack,12,9,756,2,2,15,52gal,96gal,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,149,profreshional_3,80,eggsecutive_vp,40,89,3159,,,,289,104,2.30,50,,high,,20,35,45,"{""hopsonar"":1}",,normal,,22,29,39,"{""nicedama"":1}",,low,,24,25,42,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,2,662,2,3,9,96gal,h3reelgun,hokusai,,,,sameride,13,0,800,2,4,13,52gal,96gal,h3reelgun,,,,nicedama,29,1,781,4,3,9,hokusai,52gal,96gal,,,,hopsonar,21,0,916,7,5,12,h3reelgun,hokusai,52gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,2,,,151,profreshional_3,50,profreshional_3,50,76,3093,,,,204,91,2.25,0,,high,,21,32,42,,,high,,22,26,42,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,24,18,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,1,783,1,2,11,wakaba,jetsweeper,squiclean_a,,,,hopsonar,22,6,698,2,2,12,lact450,sharp,kuma_charger,,,,tripletornado,12,2,646,2,4,8,spygadget,dualsweeper,kuma_charger,,,,jetpack,23,1,966,5,2,8,kuma_charger,lact450,fincent,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,3,yokozuna,FALSE,143,profreshional_3,50,profreshional_3,70,80,3619,0,0,8,320,98,2.25,100,,normal,,20,23,30,"{""megaphone51"":1}",,normal,,21,26,42,"{""sameride"":1,""tripletornado"":1}",,high,,23,31,45,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,15,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,26,0,1065,7,3,15,kuma_charger,sputtery,furo,,,barrelspinner,megaphone51,22,4,899,3,1,10,maneuver,jimuwiper,tristringer,,,promodeler_mg,hopsonar,10,3,873,1,7,8,fincent,spaceshooter,bucketslosher,,,barrelspinner,sameride,22,12,782,3,3,14,bold,furo,dualsweeper,,,bold,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,0,,,153,profreshional_3,70,profreshional_3,50,18,629,,,,47,21,2.25,0,,low,,21,18,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,188,0,0,2,explosher,,,,,,hopsonar,5,0,140,0,0,1,quadhopper_black,,,,,,tripletornado,4,0,104,1,0,5,kuma_charger,,,,,,kanitank,3,0,197,0,1,1,dynamo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,1,,,150,profreshional_3,50,profreshional_3,40,44,1615,,,,114,52,2.20,0,,normal,,21,25,36,,,normal,,22,19,30,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,376,4,3,9,soytuber,spygadget,,,,,kanitank,10,0,427,5,4,6,fincent,kuma_charger,,,,,hopsonar,17,0,252,0,2,6,explosher,barrelspinner,,,,,nicedama,9,1,560,3,3,2,fincent,parashelter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,149,profreshional_3,40,profreshional_3,60,118,3757,,,,356,136,2.25,50,,normal,,20,37,45,,,normal,fog,22,48,52,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,24,33,45,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,1,670,5,3,10,variableroller,bottlegeyser,clashblaster,,,,hopsonar,36,2,967,1,2,11,variableroller,bamboo14mk1,sshooter,,,,kanitank,24,0,1292,4,3,14,hotblaster,sblast92,rapid_elite,,,,tripletornado,28,1,828,3,5,8,dualsweeper,sharp,fincent,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,3,tatsu,FALSE,153,profreshional_3,60,profreshional_3,80,100,4144,0,0,10,370,120,2.25,100,,normal,,21,29,42,,,high,,22,37,51,"{""hopsonar"":1,""tripletornado"":1}",,low,,24,34,51,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,23,0,997,9,6,18,pablo,barrelspinner,kuma_charger,,,promodeler_mg,jetpack,12,4,1033,4,7,16,kuma_charger,rapid,sputtery,,,maneuver,megaphone51,32,5,1148,7,3,14,drivewiper,promodeler_mg,hokusai,,,hissen,hopsonar,33,0,966,5,9,4,kuma_charger,kuma_charger,spaceshooter,,,splatcharger,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,155,profreshional_3,80,eggsecutive_vp,40,79,2828,,,,263,93,2.30,50,,high,,21,30,39,,,normal,,23,24,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,,25,25,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,1,713,5,3,8,rapid_elite,hotblaster,kuma_charger,,,,jetpack,16,3,819,3,2,18,kuma_charger,maneuver,kuma_charger,,,,tripletornado,26,0,682,2,5,8,rpen_5h,sblast92,kuma_charger,,,,kanitank,12,1,614,4,4,9,promodeler_mg,sputtery,hotblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,1,,,168,eggsecutive_vp,40,eggsecutive_vp,40,89,2883,,,,236,103,2.30,0,,high,mothership,22,39,49,,,normal,,24,26,39,"{""tripletornado"":1}",,normal,,26,24,45,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,0,741,4,2,9,spaceshooter,rapid_elite,explosher,,,,sameride,22,3,717,3,3,0,squiclean_a,maneuver,spaceshooter,,,,nicedama,20,7,917,2,6,10,kuma_charger,sputtery,kuma_charger,,,,tripletornado,19,6,508,4,2,8,splatspinner,kuma_charger,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,167,eggsecutive_vp,40,eggsecutive_vp,60,105,3840,,,,341,124,2.35,50,,normal,,22,36,48,,,low,,24,37,54,"{""jetpack"":1}",,normal,,26,32,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,0,802,6,4,10,kuma_charger,kuma_charger,parashelter,,,,sameride,23,2,967,2,6,10,campingshelter,spygadget,longblaster,,,,megaphone51,28,0,1145,4,2,15,jimuwiper,nautilus47,explosher,,,,jetpack,24,5,926,2,2,19,spygadget,kuma_charger,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-13T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,tatsu,FALSE,21,apprentice,40,apprentice,60,43,2541,0,0,4,185,55,1.55,100,,normal,,8,11,15,"{""hopsonar"":2,""jetpack"":1}",,high,,9,18,18,"{""jetpack"":1,""megaphone51"":1}",,low,,10,14,18,"{""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,6,"{""jetpack"":1,""megaphone51"":1}",megaphone51,19,2,958,12,4,11,barrelspinner,carbon,sputtery,,,dynamo,jetpack,12,0,593,0,7,4,carbon,barrelspinner,dynamo,,,sputtery,hopsonar,8,0,704,3,7,0,sputtery,dynamo,carbon,,,barrelspinner,tripletornado,4,1,286,7,4,0,dynamo,sputtery,barrelspinner,,,carbon,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-07-22T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,10,apprentice,40,apprentice,60,30,1360,,,,105,36,1.55,50,,normal,,5,9,9,"{""nicedama"":2}",,normal,,4,9,9,,,normal,,5,12,12,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,2,297,1,1,5,sshooter,wideroller,splatspinner,,,,hopsonar,5,0,486,0,1,2,splatspinner,96gal,kuma_stringer,,,,sameride,3,0,82,0,0,0,96gal,splatspinner,,,,,nicedama,8,0,495,1,0,0,kuma_stringer,sshooter,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"