# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,67,part_timer,40,part_timer,60,49,2676,,,,152,62,1.65,50,,low,,11,15,18,"{""jetpack"":1}",,low,,12,17,24,,,high,,14,17,24,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,720,1,5,5,dynamo,wakaba,splatcharger,,,,sameride,13,0,469,7,0,5,dualsweeper,splatcharger,dynamo,,,,hopsonar,18,0,790,3,5,6,splatcharger,dualsweeper,wakaba,,,,nicedama,7,5,697,2,3,4,wakaba,dynamo,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,67,part_timer,60,part_timer,80,56,2127,,,,158,66,1.65,50,,low,,11,18,18,,,normal,,12,24,27,,,normal,,14,14,21,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,779,1,4,6,wakaba,dynamo,dualsweeper,,,,tripletornado,8,2,453,3,2,5,splatcharger,dualsweeper,wakaba,,,,kanitank,14,0,458,1,0,8,dynamo,wakaba,splatcharger,,,,megaphone51,16,0,437,2,1,5,dualsweeper,splatcharger,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,71,part_timer,80,part_timer,80,56,2586,,,,112,68,1.65,0,,high,mudmouth_eruption,12,30,31,"{""kanitank"":1}",,low,,13,21,27,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,normal,,15,5,27,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,2,634,2,1,6,wakaba,dynamo,dualsweeper,,,,hopsonar,13,0,773,1,5,4,dualsweeper,splatcharger,dynamo,,,,kanitank,18,2,440,3,0,6,dynamo,wakaba,splatcharger,,,,megaphone51,9,2,739,3,3,4,splatcharger,dualsweeper,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,68,part_timer,80,go_getter,40,56,2387,,,,163,67,1.70,50,,normal,,11,20,21,,,low,,12,21,27,"{""nicedama"":1}",,low,,14,15,21,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,6,665,4,2,5,wakaba,dynamo,dualsweeper,,,,jetpack,11,2,440,2,3,5,dynamo,wakaba,splatcharger,,,,kanitank,18,0,605,2,4,10,dualsweeper,splatcharger,dynamo,,,,hopsonar,13,4,677,4,3,6,splatcharger,dualsweeper,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,35,,,go_getter,40,36,1902,,,,126,45,1.70,50,,normal,,8,12,15,"{""hopsonar"":2}",,normal,,9,9,9,"{""nicedama"":1}",,normal,,11,15,18,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,1,601,1,1,3,promodeler_mg,carbon,explosher,,,,kanitank,6,0,519,0,2,0,carbon,explosher,jetsweeper,,,,jetpack,13,5,543,5,1,7,jetsweeper,promodeler_mg,carbon,,,,hopsonar,6,0,239,0,2,0,explosher,jetsweeper,promodeler_mg,,,,"{""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,40,go_getter,40,go_getter,40,45,2380,,,,145,56,1.70,50,,low,cohock_charge,9,14,15,"{""kanitank"":2}",,low,,10,12,18,"{""hopsonar"":2}",,normal,,12,19,27,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,1,834,2,3,7,carbon,explosher,jetsweeper,,,,jetpack,19,2,454,7,1,7,jetsweeper,promodeler_mg,carbon,,,,megaphone51,11,0,803,2,3,4,explosher,jetsweeper,promodeler_mg,,,,kanitank,7,0,289,0,4,1,promodeler_mg,carbon,explosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,45,go_getter,40,go_getter,40,44,1295,,,,135,50,1.70,50,,normal,,9,9,9,"{""tripletornado"":1}",,normal,mothership,10,17,21,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,12,18,21,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,506,2,2,5,promodeler_mg,carbon,jetsweeper,,,,tripletornado,8,1,245,0,5,1,explosher,jetsweeper,carbon,,,,sameride,10,3,306,5,1,1,carbon,explosher,promodeler_mg,,,,megaphone51,14,2,238,2,1,2,jetsweeper,promodeler_mg,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,108,go_getter,40,go_getter,60,66,3126,,,,191,81,1.75,50,,high,,16,21,33,"{""hopsonar"":1}",,normal,,17,21,30,,,low,,19,24,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,616,0,5,3,furo,hissen,splatroller,,,,jetpack,13,0,666,3,4,4,hissen,furo,tristringer,,,,megaphone51,9,3,1051,3,2,11,splatroller,tristringer,hissen,,,,kanitank,23,1,793,8,3,17,tristringer,splatroller,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,1,,,110,go_getter,60,go_getter,60,62,2159,,,,126,72,1.75,0,,normal,,17,22,33,"{""megaphone51"":1}",,low,mothership,18,29,40,"{""megaphone51"":1,""nicedama"":1}",,normal,,20,11,27,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,400,0,2,1,hissen,furo,tristringer,,,,megaphone51,21,1,654,0,0,5,furo,hissen,splatroller,,,,jetpack,14,0,487,1,0,4,splatroller,tristringer,hissen,,,,nicedama,16,2,618,1,0,8,tristringer,splatroller,furo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,110,go_getter,60,go_getter,80,77,2726,,,,207,90,1.75,50,,normal,mudmouth_eruption,17,24,46,,,normal,,18,27,30,"{""jetpack"":1}",,normal,,20,26,39,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,4,512,0,1,2,furo,splatroller,hissen,,,,sameride,23,0,457,0,0,3,tristringer,furo,splatroller,,,,kanitank,13,6,908,0,0,12,splatroller,hissen,tristringer,,,,tripletornado,25,0,849,1,0,12,hissen,tristringer,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,3,,,112,go_getter,80,go_getter,80,64,3382,,,,140,80,1.75,0,,normal,,17,29,33,,,low,cohock_charge,18,26,42,"{""sameride"":1}",,high,griller,20,9,25,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,639,2,7,2,furo,hissen,splatroller,,,,megaphone51,19,1,602,6,4,9,tristringer,splatroller,furo,,,,kanitank,12,0,1033,3,4,9,splatroller,tristringer,hissen,,,,nicedama,12,4,1108,8,4,10,hissen,furo,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,4,yokozuna,TRUE,112,go_getter,80,overachiever,40,76,5127,0,0,10,281,101,1.80,100,,normal,,17,26,33,"{""kanitank"":1}",,low,cohock_charge,18,30,42,"{""jetpack"":1}",,low,,20,20,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,11,4,1192,1,3,10,hissen,furo,splatroller,,,tristringer,hopsonar,14,5,2202,2,0,15,splatroller,tristringer,furo,,,hissen,megaphone51,26,1,567,2,2,8,furo,hissen,tristringer,,,splatroller,kanitank,25,3,1166,1,1,14,tristringer,splatroller,hissen,,,furo,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,113,overachiever,40,overachiever,60,83,2395,,,,223,94,1.85,50,,normal,,17,32,33,,,normal,griller,18,24,25,"{""hopsonar"":1}",,normal,,20,27,36,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,543,3,3,5,furo,hissen,tristringer,,,,kanitank,35,2,368,4,2,8,tristringer,splatroller,hissen,,,,megaphone51,22,1,695,4,2,9,splatroller,tristringer,furo,,,,jetpack,10,1,789,1,5,8,hissen,furo,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,0,,,68,overachiever,40,overachiever,40,50,2631,,,,113,63,1.80,0,,normal,,11,20,21,,,low,cohock_charge,12,17,27,"{""tripletornado"":1}",,normal,,14,13,27,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,1,638,0,1,5,jimuwiper,variableroller,jetsweeper,,,,jetpack,4,3,496,1,0,7,nova,jetsweeper,variableroller,,,,megaphone51,15,1,657,1,0,7,variableroller,nova,jimuwiper,,,,tripletornado,18,0,840,0,1,5,jetsweeper,jimuwiper,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,1,,,64,overachiever,40,overachiever,30,19,1037,,,,43,24,1.80,0,,normal,,11,12,12,"{""nicedama"":1,""sameride"":2}",,high,,12,7,18,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,332,7,2,3,jetsweeper,jimuwiper,,,,,kanitank,7,0,202,2,4,3,jimuwiper,variableroller,,,,,megaphone51,6,0,430,6,2,5,variableroller,nova,,,,,sameride,1,0,73,1,8,0,nova,jetsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,67,overachiever,40,overachiever,60,56,1490,,,,166,63,1.85,50,,normal,,11,13,18,"{""sameride"":1}",,low,giant_tornado,12,24,48,,,normal,,14,19,27,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,2,386,2,1,2,sshooter,hotblaster,drivewiper,,,,megaphone51,8,19,395,0,1,2,hotblaster,sshooter,campingshelter,,,,sameride,11,22,330,2,2,6,campingshelter,drivewiper,sshooter,,,,jetpack,11,10,379,1,1,2,drivewiper,campingshelter,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,84,,,profreshional_0,40,34,1422,,,,77,41,1.90,0,,high,,13,27,27,,,normal,,14,7,15,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,295,3,3,5,liter4k,spaceshooter,,,,,jetpack,9,1,265,2,0,0,bold,wideroller,,,,,hopsonar,8,0,440,1,2,4,splatroller,tristringer,,,,,tripletornado,10,0,422,1,2,4,kuma_blaster,jetsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,84,profreshional_0,40,profreshional_0,20,7,482,,,,17,9,1.90,0,,low,,13,7,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,79,0,2,1,kelvin525,,,,,,nicedama,0,2,62,2,1,2,rpen_5h,,,,,,kanitank,2,0,67,2,1,1,rapid,,,,,,sameride,2,3,274,1,1,1,kuma_blaster,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,84,profreshional_0,20,profreshional_0,0,20,593,,,,41,22,1.90,0,,low,,13,20,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,4,110,0,0,3,bottlegeyser,,,,,,tripletornado,13,0,53,0,0,1,hydra,,,,,,sameride,2,4,327,1,0,2,kuma_blaster,,,,,,megaphone51,1,3,103,0,1,0,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,73,profreshional_0,0,overachiever,40,11,523,,,,23,13,1.80,0,,normal,,12,11,12,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,174,2,1,2,barrelspinner,,,,,,sameride,1,1,88,0,2,0,explosher,,,,,,jetpack,1,0,139,1,1,1,dynamo,,,,,,kanitank,7,0,122,1,0,2,quadhopper_black,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,71,overachiever,40,overachiever,20,8,755,,,,19,11,1.80,0,,normal,,12,8,18,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,1,283,0,1,0,dynamo,,,,,,megaphone51,1,0,139,3,1,3,kuma_blaster,,,,,,sameride,4,0,255,0,1,2,bold,,,,,,tripletornado,1,0,78,1,1,1,rapid,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,66,overachiever,20,overachiever,40,57,2492,,,,174,69,1.80,50,,high,,11,15,15,"{""nicedama"":2}",,normal,,12,17,27,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2}",,high,,14,25,27,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,736,3,5,10,longblaster,liter4k,bottlegeyser,,,,jetpack,11,0,777,6,3,7,rapid_elite,prime,kuma_blaster,,,,hopsonar,20,0,695,5,4,2,kuma_blaster,screwslosher,kuma_blaster,,,,nicedama,13,0,284,0,2,5,explosher,rapid,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,69,overachiever,40,overachiever,40,35,1435,,,,75,42,1.80,0,,low,,11,13,18,"{""megaphone51"":1}",,high,,12,22,24,"{""jetpack"":2}",,normal,griller,14,0,0,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,3,491,3,4,7,maneuver,kuma_blaster,nova,,,,megaphone51,10,0,334,2,4,3,sputtery,kuma_blaster,lact450,,,,jetpack,8,0,411,2,0,3,hokusai,96gal,explosher,,,,nicedama,8,0,199,2,1,0,kuma_blaster,squiclean_a,hokusai,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"