# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,84,,,profreshional_1,40,76,2029,,,,222,86,2.00,50,,normal,,13,20,21,,,high,fog,14,31,35,"{""nicedama"":1}",,normal,mudmouth_eruption,16,25,25,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,696,2,1,12,variableroller,sshooter,pablo,,,,megaphone51,25,0,515,7,0,5,liter4k,pablo,variableroller,,,,tripletornado,14,0,430,2,7,3,sshooter,variableroller,liter4k,,,,nicedama,16,0,388,1,4,1,pablo,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,86,profreshional_1,40,profreshional_1,40,60,2048,,,,190,70,2.00,50,,normal,,13,17,21,,,high,,14,24,27,"{""kanitank"":1,""tripletornado"":1}",,normal,,16,19,30,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,603,1,7,7,sshooter,pablo,liter4k,,,,sameride,22,0,404,7,1,7,variableroller,liter4k,pablo,,,,tripletornado,11,0,671,3,2,6,pablo,variableroller,sshooter,,,,nicedama,14,0,370,0,1,7,liter4k,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,yokozuna,FALSE,91,profreshional_1,40,profreshional_1,40,72,3593,0,1,6,278,89,2.00,50,,high,,14,23,30,,,high,,15,28,30,,,low,,17,21,27,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",kanitank,22,0,1048,3,5,8,pablo,variableroller,sshooter,,,liter4k,nicedama,14,1,572,1,6,8,sshooter,pablo,liter4k,,,variableroller,hopsonar,16,3,974,3,3,9,liter4k,sshooter,variableroller,,,pablo,jetpack,20,2,999,10,3,12,variableroller,liter4k,pablo,,,sshooter,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,94,profreshional_1,40,profreshional_1,30,37,1169,,,,84,42,2.00,0,,low,mothership,15,26,30,"{""tripletornado"":1}",,high,griller,16,11,15,"{""kanitank"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,252,3,4,1,pablo,sshooter,,,,,kanitank,14,0,318,4,2,1,liter4k,variableroller,,,,,nicedama,11,0,220,2,2,1,variableroller,pablo,,,,,tripletornado,4,1,379,2,3,0,sshooter,liter4k,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,92,profreshional_1,30,profreshional_1,50,59,1800,,,,186,68,2.00,50,,normal,,14,16,24,,,normal,mothership,15,24,29,"{""tripletornado"":2}",,normal,goldie_seeking,17,19,23,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,0,376,1,2,2,pablo,liter4k,variableroller,,,,nicedama,12,3,367,0,5,1,variableroller,sshooter,liter4k,,,,jetpack,20,1,480,9,1,2,sshooter,variableroller,pablo,,,,tripletornado,13,4,577,1,3,3,liter4k,pablo,sshooter,,,,"{""diver"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,95,profreshional_1,50,profreshional_1,70,65,2050,,,,203,75,2.05,50,,normal,,15,18,24,,,low,cohock_charge,16,22,33,,,normal,,18,25,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,514,0,3,5,variableroller,sshooter,liter4k,,,,nicedama,18,2,486,7,2,8,pablo,liter4k,variableroller,,,,sameride,17,1,659,3,4,11,sshooter,variableroller,pablo,,,,jetpack,14,2,391,2,3,7,liter4k,pablo,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,101,profreshional_1,70,profreshional_1,70,67,1687,,,,153,75,2.05,0,,normal,,16,20,24,,,low,giant_tornado,17,32,60,,,high,,19,15,24,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,18,368,1,3,7,sshooter,liter4k,pablo,,,,sameride,15,14,466,5,3,7,liter4k,variableroller,sshooter,,,,nicedama,31,0,287,1,5,4,variableroller,pablo,liter4k,,,,megaphone51,9,24,566,5,1,3,pablo,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,113,profreshional_1,40,profreshional_1,40,54,1978,,,,126,63,2.00,0,,normal,,17,19,24,,,low,,18,32,36,"{""nicedama"":2}",,normal,rush,20,3,9,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,370,2,3,4,96gal,bucketslosher,kelvin525,,,,tripletornado,14,0,466,6,4,9,kelvin525,hydra,96gal,,,,sameride,12,1,575,2,3,7,hydra,96gal,bucketslosher,,,,nicedama,15,0,567,3,3,5,bucketslosher,kelvin525,hydra,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,1,,,113,profreshional_1,40,profreshional_1,30,47,1250,,,,106,53,2.00,0,,normal,,17,30,36,,,normal,,18,17,27,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,1,366,0,2,7,hydra,bucketslosher,,,,,jetpack,16,0,167,2,1,4,bucketslosher,hydra,,,,,nicedama,12,3,345,3,2,3,kelvin525,96gal,,,,,sameride,9,3,372,1,1,7,96gal,kelvin525,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,111,profreshional_1,30,profreshional_1,30,56,1670,,,,128,64,2.00,0,,normal,,17,26,27,,,normal,mothership,18,23,33,"{""megaphone51"":1}",,normal,,20,7,9,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,457,5,4,3,kelvin525,96gal,bucketslosher,,,,sameride,16,1,449,3,3,1,96gal,kelvin525,hydra,,,,jetpack,15,1,309,2,6,1,hydra,bucketslosher,kelvin525,,,,megaphone51,12,0,455,6,3,6,bucketslosher,hydra,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,3,,,107,profreshional_1,30,profreshional_1,10,20,562,,,,44,22,2.00,0,,normal,griller,16,20,20,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,152,3,0,0,bucketslosher,,,,,,hopsonar,7,1,118,0,2,0,kelvin525,,,,,,jetpack,1,0,134,1,1,2,hydra,,,,,,tripletornado,8,0,158,0,1,2,96gal,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,4,,,103,,,profreshional_1,0,40,1410,,,,94,47,2.00,0,,normal,,16,27,30,,,high,,17,13,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,441,0,0,5,96gal,bucketslosher,,,,,tripletornado,10,1,259,0,0,5,hydra,96gal,,,,,hopsonar,8,1,407,1,0,5,kelvin525,hydra,,,,,sameride,13,0,303,0,1,1,bucketslosher,kelvin525,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,103,profreshional_1,0,profreshional_1,20,57,3259,0,0,6,246,73,2.00,50,,normal,,16,16,21,,,high,goldie_seeking,17,18,21,,,normal,,19,23,33,"{""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,17,0,843,7,5,12,kelvin525,hydra,96gal,,,bucketslosher,tripletornado,8,2,876,6,4,3,96gal,bucketslosher,kelvin525,,,hydra,kanitank,14,0,905,4,7,7,hydra,96gal,bucketslosher,,,kelvin525,sameride,18,0,635,7,8,3,bucketslosher,kelvin525,hydra,,,96gal,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,107,profreshional_1,20,profreshional_1,40,73,3334,,,,228,89,2.00,50,,normal,rush,16,25,33,"{""hopsonar"":2,""tripletornado"":1}",,normal,,17,21,30,"{""nicedama"":1,""tripletornado"":1}",,low,cohock_charge,19,27,42,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,873,2,2,12,96gal,bucketslosher,hydra,,,,hopsonar,24,0,795,5,2,7,kelvin525,hydra,bucketslosher,,,,nicedama,16,0,1037,1,1,11,bucketslosher,kelvin525,96gal,,,,tripletornado,16,0,629,1,4,8,hydra,96gal,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":11},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,1,,,103,profreshional_1,40,profreshional_1,20,13,476,,,,30,15,2.00,0,,high,,16,13,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,93,4,0,1,kelvin525,,,,,,sameride,1,0,148,0,2,0,96gal,,,,,,nicedama,4,0,90,0,2,1,hydra,,,,,,jetpack,4,0,145,0,0,1,bucketslosher,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,99,profreshional_1,20,profreshional_1,20,46,1405,,,,106,53,2.00,0,,high,,15,21,24,,,normal,,16,16,27,"{""hopsonar"":1,""kanitank"":1}",,normal,,18,9,12,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,349,5,5,9,hydra,kelvin525,bucketslosher,,,,kanitank,10,2,427,3,7,3,bucketslosher,96gal,hydra,,,,hopsonar,14,0,263,7,5,2,kelvin525,bucketslosher,96gal,,,,tripletornado,11,0,366,5,3,6,96gal,hydra,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,3,,,99,profreshional_1,20,profreshional_1,10,30,1476,,,,74,37,2.00,0,,high,,15,21,24,"{""megaphone51"":1,""sameride"":1}",,high,,16,9,18,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,359,6,3,4,kelvin525,96gal,,,,,sameride,6,0,332,4,5,2,96gal,kelvin525,,,,,megaphone51,4,0,417,3,5,3,bucketslosher,hydra,,,,,hopsonar,12,0,368,3,3,3,hydra,bucketslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,4,,,98,profreshional_1,10,profreshional_0,40,6,869,,,,19,10,1.90,0,,high,rush,15,6,18,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,122,2,3,1,kelvin525,,,,,,sameride,1,0,359,3,2,2,bucketslosher,,,,,,megaphone51,2,0,276,2,2,3,96gal,,,,,,hopsonar,2,0,112,2,2,0,hydra,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,0,,,94,,,profreshional_0,30,44,1320,,,,95,50,1.90,0,,high,mothership,15,35,43,,,high,,16,9,15,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,449,2,2,1,prime,hissen,,,,,nicedama,9,1,386,3,1,3,parashelter,tristringer,,,,,megaphone51,16,1,313,0,1,1,tristringer,parashelter,,,,,sameride,7,0,172,1,2,0,hissen,prime,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,1,,,92,profreshional_0,30,profreshional_0,10,12,669,,,,28,15,1.90,0,,high,,14,12,15,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,128,4,2,2,tristringer,,,,,,tripletornado,2,1,236,1,1,0,parashelter,,,,,,sameride,3,1,169,4,3,2,hissen,,,,,,megaphone51,4,0,136,0,3,1,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,2,,,82,profreshional_0,10,profreshional_0,10,48,1847,,,,108,57,1.90,0,,high,mothership,13,21,38,"{""hopsonar"":1,""tripletornado"":2}",,normal,,14,17,18,"{""nicedama"":1}",,normal,fog,16,10,24,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,360,4,5,4,tristringer,prime,parashelter,,,,tripletornado,11,1,573,4,4,2,prime,parashelter,hissen,,,,hopsonar,8,0,496,5,6,3,hissen,tristringer,prime,,,,nicedama,18,0,418,6,4,3,parashelter,hissen,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,,,87,profreshional_0,10,profreshional_0,30,82,2181,,,,224,92,1.90,50,,normal,,14,22,24,"{""hopsonar"":2}",,normal,goldie_seeking,15,29,32,,,low,,17,31,36,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,4,720,2,2,2,parashelter,prime,hissen,,,,hopsonar,15,2,549,1,2,3,hissen,parashelter,tristringer,,,,jetpack,14,4,610,0,0,6,prime,tristringer,parashelter,,,,tripletornado,36,1,302,2,1,6,tristringer,hissen,prime,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,4,,,90,profreshional_0,30,profreshional_0,30,56,2188,,,,125,66,1.90,0,,normal,,14,19,27,"{""hopsonar"":2}",,high,,15,24,30,,,normal,,17,13,18,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,652,7,0,8,hissen,tristringer,parashelter,,,,hopsonar,6,1,558,0,5,4,parashelter,hissen,prime,,,,kanitank,12,5,432,2,5,4,prime,parashelter,tristringer,,,,jetpack,22,0,546,4,3,8,tristringer,prime,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,,,78,profreshional_0,30,profreshional_0,50,81,1964,,,,225,90,1.95,50,,normal,,12,24,24,,,normal,,13,27,30,,,normal,,15,30,33,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,648,2,0,3,tristringer,prime,hissen,,,,tripletornado,16,7,400,1,0,3,hissen,tristringer,parashelter,,,,nicedama,22,11,524,0,1,13,parashelter,hissen,prime,,,,sameride,20,0,392,0,2,9,prime,parashelter,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"