# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,215,,,eggsecutive_vp,280,94,3815,,,,288,113,2.55,0,,high,,26,38,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,28,29,66,"{""tripletornado"":1}",,normal,,30,27,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,890,0,1,17,52gal,hotblaster,jetsweeper,,,,jetpack,19,3,1130,1,0,15,hotblaster,jetsweeper,barrelspinner,,,,kanitank,20,0,1079,1,1,19,jetsweeper,barrelspinner,52gal,,,,hopsonar,32,1,716,1,1,7,barrelspinner,52gal,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":11,""defeated"":10}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,215,eggsecutive_vp,280,eggsecutive_vp,300,122,5169,0,1,9,482,147,2.60,100,,normal,,26,47,57,,,low,giant_tornado,28,44,80,,,high,,30,31,63,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,35,8,1647,0,0,15,hotblaster,jetsweeper,barrelspinner,,,52gal,tripletornado,30,16,1279,2,3,15,jetsweeper,barrelspinner,52gal,,,hotblaster,jetpack,28,13,1020,3,3,17,barrelspinner,52gal,hotblaster,,,jetsweeper,nicedama,29,24,1223,4,3,9,52gal,hotblaster,jetsweeper,,,barrelspinner,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,219,eggsecutive_vp,300,eggsecutive_vp,320,127,5603,,,,453,155,2.60,50,,low,,26,42,54,,,low,cohock_charge,28,40,69,,,high,,30,45,63,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,2561,1,1,19,barrelspinner,hotblaster,52gal,,,,hopsonar,37,3,599,0,2,13,jetsweeper,52gal,barrelspinner,,,,kanitank,45,8,904,4,0,17,52gal,jetsweeper,hotblaster,,,,sameride,24,4,1539,0,2,22,hotblaster,barrelspinner,jetsweeper,,,,"{""bakudan"":{""appearances"":13,""defeated"":12},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,221,eggsecutive_vp,320,eggsecutive_vp,340,97,3598,,,,346,114,2.60,50,,normal,,26,32,57,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,high,,28,33,54,,,low,,30,32,72,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,3,830,0,0,20,hotblaster,52gal,barrelspinner,,,,nicedama,16,0,709,1,2,16,52gal,barrelspinner,jetsweeper,,,,megaphone51,28,3,1303,1,3,13,jetsweeper,hotblaster,52gal,,,,jetpack,28,3,756,3,0,14,barrelspinner,jetsweeper,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,225,eggsecutive_vp,340,eggsecutive_vp,340,88,2965,,,,265,102,2.60,0,,normal,,26,30,60,"{""megaphone51"":1,""nicedama"":1}",,normal,,28,30,54,"{""tripletornado"":1}",,normal,,30,28,54,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,0,771,1,2,17,jetsweeper,hotblaster,52gal,,,,kanitank,32,0,866,2,1,12,52gal,barrelspinner,jetsweeper,,,,tripletornado,20,6,752,2,1,16,hotblaster,52gal,barrelspinner,,,,megaphone51,9,1,576,2,3,17,barrelspinner,jetsweeper,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,226,eggsecutive_vp,340,eggsecutive_vp,360,106,3345,,,,373,122,2.65,50,,normal,,26,30,54,,,normal,,28,37,66,"{""kanitank"":1,""megaphone51"":1}",,low,,30,39,66,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,7,752,2,0,13,barrelspinner,jetsweeper,52gal,,,,megaphone51,13,0,750,0,3,24,52gal,barrelspinner,hotblaster,,,,hopsonar,28,2,1109,2,2,12,jetsweeper,hotblaster,barrelspinner,,,,sameride,33,1,734,3,2,16,hotblaster,52gal,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,,,230,eggsecutive_vp,360,eggsecutive_vp,380,117,4561,,,,418,139,2.65,50,,normal,,26,41,60,,,normal,,28,42,66,"{""sameride"":1}",,low,cohock_charge,31,34,75,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,0,1260,0,0,21,52gal,hotblaster,jetsweeper,,,,tripletornado,50,2,845,2,4,12,barrelspinner,52gal,hotblaster,,,,hopsonar,21,0,709,5,3,15,jetsweeper,barrelspinner,52gal,,,,sameride,15,5,1747,2,2,19,hotblaster,jetsweeper,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,5,,,234,eggsecutive_vp,380,eggsecutive_vp,380,106,3251,,,,323,122,2.65,0,,normal,,27,42,57,,,low,giant_tornado,29,42,42,,,normal,,31,22,72,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,18,720,0,1,11,jetsweeper,barrelspinner,52gal,,,,nicedama,18,25,788,4,1,12,barrelspinner,52gal,hotblaster,,,,kanitank,20,24,952,2,1,15,52gal,hotblaster,jetsweeper,,,,hopsonar,41,0,791,0,3,11,hotblaster,jetsweeper,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,5,,,234,eggsecutive_vp,380,eggsecutive_vp,380,97,3220,,,,299,113,2.65,0,,normal,,27,32,63,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,29,37,72,"{""jetpack"":1,""tripletornado"":1}",,normal,,31,28,72,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,3,854,2,1,14,jetsweeper,52gal,hotblaster,,,,hopsonar,18,1,640,0,0,21,hotblaster,barrelspinner,52gal,,,,tripletornado,18,0,942,1,3,22,barrelspinner,hotblaster,jetsweeper,,,,sameride,32,4,784,1,0,19,52gal,jetsweeper,barrelspinner,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,237,eggsecutive_vp,380,eggsecutive_vp,400,101,4712,0,0,10,434,124,2.70,100,,low,,27,32,57,,,normal,,29,35,57,"{""hopsonar"":2,""kanitank"":1}",,normal,,31,34,63,"{""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,25,0,1496,5,3,12,52gal,jetsweeper,hotblaster,,,barrelspinner,tripletornado,32,1,1000,1,6,21,hotblaster,barrelspinner,jetsweeper,,,52gal,nicedama,24,1,1440,7,2,27,jetsweeper,52gal,barrelspinner,,,hotblaster,kanitank,20,1,776,4,6,15,barrelspinner,hotblaster,52gal,,,jetsweeper,"{""bakudan"":{""appearances"":15,""defeated"":14},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":14,""defeated"":13},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,165,eggsecutive_vp,40,eggsecutive_vp,60,85,2973,,,,282,99,2.35,50,,high,,22,28,45,,,normal,,24,25,42,"{""hopsonar"":1,""tripletornado"":1}",,high,,26,32,57,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,3,748,3,2,16,soytuber,wideroller,52gal,,,,tripletornado,13,0,692,1,2,7,52gal,dualsweeper,wideroller,,,,jetpack,17,6,637,0,2,10,dualsweeper,52gal,soytuber,,,,hopsonar,23,0,896,2,0,14,wideroller,soytuber,dualsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,166,eggsecutive_vp,40,eggsecutive_vp,20,18,1293,,,,55,24,2.30,0,,high,,22,18,39,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,353,1,0,9,kuma_shelter,,,,,,sameride,4,2,406,2,3,2,kuma_blaster,,,,,,hopsonar,4,0,342,2,2,0,kuma_wiper,,,,,,tripletornado,3,1,192,2,2,1,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,162,eggsecutive_vp,20,eggsecutive_vp,40,78,3834,,,,273,97,2.30,50,,normal,,22,27,33,,,low,,23,25,30,"{""hopsonar"":1,""tripletornado"":1}",,low,cohock_charge,25,26,60,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,670,4,0,12,kuma_shelter,kuma_shelter,kuma_blaster,,,,tripletornado,22,6,919,1,3,9,kuma_slosher,kuma_slosher,kuma_charger,,,,hopsonar,17,4,1224,2,1,11,kuma_charger,kuma_stringer,kuma_stringer,,,,sameride,17,6,1021,1,4,9,kuma_slosher,kuma_shelter,kuma_blaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,169,eggsecutive_vp,40,eggsecutive_vp,30,45,1807,,,,124,54,2.30,0,,normal,,22,23,45,,,normal,griller,24,22,35,"{""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,398,2,3,5,kuma_wiper,kuma_charger,,,,,kanitank,10,1,360,3,3,6,kuma_slosher,kuma_shelter,,,,,nicedama,11,0,413,3,3,2,kuma_stringer,kuma_charger,,,,,sameride,13,0,636,4,3,8,kuma_blaster,kuma_stringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,92,3592,,,,306,109,2.35,50,,normal,,22,27,39,"{""hopsonar"":1}",,low,,24,30,51,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,,26,35,60,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,1087,1,0,16,prime,kuma_shelter,nova,,,,tripletornado,25,1,690,4,3,10,nautilus47,spaceshooter,drivewiper,,,,hopsonar,14,1,966,2,4,3,rpen_5h,bamboo14mk1,hotblaster,,,,nicedama,28,0,849,3,3,17,kuma_shelter,hydra,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,1,,,172,eggsecutive_vp,60,eggsecutive_vp,40,33,3019,,,,110,48,2.30,0,,normal,rush,23,33,51,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,828,2,0,3,kuma_shelter,,,,,,sameride,9,0,737,1,3,2,parashelter,,,,,,kanitank,5,0,472,3,2,6,variableroller,,,,,,megaphone51,7,0,982,1,2,6,variableroller,,,,,,"{""kin_shake"":{""appearances"":18,""defeated"":17}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,168,eggsecutive_vp,40,eggsecutive_vp,60,98,4004,,,,327,118,2.35,50,,normal,,22,35,48,,,normal,,24,26,48,,,normal,,26,37,60,"{""kanitank"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,0,1143,3,1,13,barrelspinner,hotblaster,kuma_shelter,,,,sameride,27,2,882,1,1,9,kuma_shelter,prime,bucketslosher,,,,kanitank,23,4,1179,1,2,19,kuma_shelter,52gal,kuma_shelter,,,,tripletornado,19,0,800,0,1,13,tristringer,liter4k,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,174,eggsecutive_vp,60,eggsecutive_vp,80,86,3659,,,,294,104,2.35,50,,low,griller,23,24,40,,,normal,,25,32,54,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,30,54,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,1280,2,5,14,drivewiper,kuma_shelter,sharp,,,,tripletornado,18,0,671,3,8,7,bold,liter4k,clashblaster,,,,megaphone51,23,0,1048,7,3,15,parashelter,explosher,hotblaster,,,,sameride,17,2,660,7,3,4,screwslosher,jetsweeper,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,,,178,eggsecutive_vp,80,eggsecutive_vp,100,102,3707,,,,338,120,2.40,50,,low,,23,27,42,"{""hopsonar"":1,""kanitank"":1}",,normal,,25,39,48,,,low,,27,36,54,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,1234,2,3,12,longblaster,quadhopper_black,nova,,,,kanitank,27,1,951,5,1,8,kuma_shelter,sputtery,dualsweeper,,,,jetpack,22,3,856,3,0,20,spygadget,kuma_shelter,liter4k,,,,megaphone51,25,0,666,0,6,5,prime,quadhopper_black,kuma_shelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,178,eggsecutive_vp,100,eggsecutive_vp,90,46,1697,,,,126,54,2.35,0,,normal,,23,38,51,,,low,,25,8,21,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,553,2,1,9,h3reelgun,kuma_shelter,,,,,sameride,7,0,399,2,1,5,tristringer,dualsweeper,,,,,tripletornado,12,0,418,0,1,6,quadhopper_black,sshooter,,,,,hopsonar,14,0,327,1,2,4,splatroller,dynamo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,178,eggsecutive_vp,90,eggsecutive_vp,70,22,852,,,,61,26,2.35,0,,high,,23,22,42,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,292,3,2,2,sharp,,,,,,tripletornado,2,0,173,3,1,3,hydra,,,,,,hopsonar,9,1,200,1,3,4,kuma_shelter,,,,,,nicedama,9,1,187,0,1,5,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"