# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,94,,,profreshional_0,40,29,2180,,,,74,39,1.90,0,,low,cohock_charge,15,24,27,,,normal,griller,16,5,10,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,743,1,2,4,wakaba,dualsweeper,,,,,jetpack,17,0,242,6,1,1,dynamo,splatcharger,,,,,hopsonar,1,0,946,1,2,3,splatcharger,wakaba,,,,,kanitank,11,0,249,1,4,3,dualsweeper,dynamo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,,,89,profreshional_0,40,profreshional_0,60,83,2203,,,,233,94,1.95,50,,high,,14,26,27,,,low,giant_tornado,15,34,56,,,normal,,17,23,33,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,9,756,2,1,4,dualsweeper,splatcharger,wakaba,,,,nicedama,36,2,288,2,1,6,splatcharger,dualsweeper,dynamo,,,,kanitank,19,26,323,0,2,5,dynamo,wakaba,dualsweeper,,,,hopsonar,15,20,836,1,1,4,wakaba,dynamo,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,106,profreshional_0,60,profreshional_0,60,51,2489,,,,122,63,1.95,0,,normal,,16,24,24,,,low,cohock_charge,17,20,27,"{""kanitank"":1}",,normal,,19,7,27,"{""jetpack"":2,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,3,700,1,2,6,dualsweeper,splatcharger,wakaba,,,,sameride,9,2,621,2,4,7,splatcharger,dualsweeper,dynamo,,,,tripletornado,23,0,334,7,4,5,wakaba,dynamo,splatcharger,,,,kanitank,11,4,834,4,4,9,dynamo,wakaba,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,107,profreshional_0,60,profreshional_0,40,13,504,,,,28,15,1.90,0,,normal,,16,13,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,196,1,2,0,dynamo,,,,,,hopsonar,2,0,94,2,0,3,splatcharger,,,,,,jetpack,8,0,89,0,2,3,dualsweeper,,,,,,sameride,3,0,125,2,1,3,wakaba,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,102,profreshional_0,40,profreshional_0,35,20,968,,,,45,24,1.90,0,,high,,12,12,12,,,normal,,12,8,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,1,236,0,3,1,wakaba,splatcharger,,,,,hopsonar,5,1,298,2,1,3,dynamo,dualsweeper,,,,,tripletornado,10,0,399,2,0,4,splatcharger,dynamo,,,,,jetpack,1,0,35,0,0,0,dualsweeper,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,91,profreshional_0,35,profreshional_0,55,69,3165,1,0,7,263,84,1.95,100,,normal,,14,21,24,"{""hopsonar"":1}",,normal,,15,24,33,,,low,,17,24,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,21,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,20,1,592,4,4,7,dynamo,splatcharger,wakaba,,,dualsweeper,kanitank,10,8,751,3,6,13,wakaba,dualsweeper,dynamo,,,splatcharger,hopsonar,14,2,858,6,2,13,splatcharger,wakaba,dualsweeper,,,dynamo,nicedama,25,0,964,2,3,6,dualsweeper,dynamo,splatcharger,,,wakaba,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,88,profreshional_0,55,profreshional_0,35,9,516,,,,20,11,1.90,0,,high,,14,9,12,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,107,0,0,1,wakaba,,,,,,megaphone51,0,0,127,0,0,1,splatcharger,,,,,,hopsonar,4,0,270,0,0,1,dynamo,,,,,,tripletornado,3,0,12,0,0,0,dualsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,85,profreshional_0,35,profreshional_0,55,63,3819,,,,209,82,1.95,50,,low,cohock_charge,13,20,27,,,normal,rush,14,23,27,"{""megaphone51"":1}",,normal,,16,20,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,6,606,3,3,4,dynamo,dualsweeper,wakaba,,,,kanitank,11,4,1424,1,1,11,splatcharger,dynamo,dualsweeper,,,,megaphone51,29,4,975,5,5,5,dualsweeper,wakaba,splatcharger,,,,sameride,8,3,814,1,1,4,wakaba,splatcharger,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,89,profreshional_0,55,profreshional_0,75,67,2271,,,,202,78,1.95,50,,normal,,14,19,24,,,high,,15,22,27,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,17,26,33,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,7,357,2,3,6,dualsweeper,splatcharger,wakaba,,,,sameride,18,0,591,4,4,8,wakaba,dynamo,splatcharger,,,,kanitank,11,0,561,2,2,10,splatcharger,dualsweeper,dynamo,,,,tripletornado,22,0,762,4,3,6,dynamo,wakaba,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,96,profreshional_0,75,profreshional_0,95,63,2134,,,,192,73,1.95,50,,normal,,15,26,27,,,normal,,16,18,30,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,high,,18,19,30,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,7,432,2,2,10,dynamo,dualsweeper,splatcharger,,,,sameride,14,0,598,5,1,8,dualsweeper,wakaba,dynamo,,,,tripletornado,16,1,763,0,4,9,wakaba,splatcharger,dualsweeper,,,,megaphone51,16,0,341,2,2,1,splatcharger,dynamo,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,104,profreshional_0,95,profreshional_1,40,67,2693,0,0,4,260,80,2.00,100,,low,,16,25,30,"{""jetpack"":1}",,normal,,17,19,27,"{""kanitank"":1}",,low,,19,23,33,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,9,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,17,5,456,5,4,10,dynamo,wakaba,dualsweeper,,,splatcharger,kanitank,18,0,629,3,4,6,wakaba,dynamo,splatcharger,,,dualsweeper,hopsonar,11,3,922,2,4,8,splatcharger,dualsweeper,dynamo,,,wakaba,sameride,21,3,686,5,3,7,dualsweeper,splatcharger,wakaba,,,dynamo,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,108,profreshional_1,40,profreshional_1,30,45,1476,,,,104,52,2.00,0,,normal,mudmouth_eruption,16,31,33,"{""jetpack"":2,""megaphone51"":1}",,normal,,17,14,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,2,463,2,0,3,dynamo,wakaba,,,,,tripletornado,15,5,287,0,2,2,wakaba,dynamo,,,,,jetpack,12,1,360,1,1,0,dualsweeper,splatcharger,,,,,megaphone51,4,2,366,0,0,7,splatcharger,dualsweeper,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,1,,,108,profreshional_1,30,profreshional_1,10,0,187,,,,0,0,2.00,0,,normal,rush,16,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,140,0,0,1,wakaba,,,,,,tripletornado,0,0,12,0,0,0,dynamo,,,,,,sameride,0,0,10,0,0,0,dualsweeper,,,,,,nicedama,0,0,25,0,0,0,splatcharger,,,,,,"{""kin_shake"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,93,profreshional_1,40,profreshional_1,30,22,867,,,,52,26,2.00,0,,low,,14,19,21,,,normal,,15,3,6,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,1,140,5,1,0,kugelschreiber,bamboo14mk1,,,,,jetpack,6,0,268,2,4,2,bamboo14mk1,jetsweeper,,,,,hopsonar,9,0,216,6,5,2,jetsweeper,52gal,,,,,tripletornado,3,0,243,2,5,3,52gal,kugelschreiber,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,1,,,91,profreshional_1,30,profreshional_1,30,40,1641,,,,96,48,2.00,0,,normal,,14,16,24,,,high,,15,18,27,"{""jetpack"":1,""tripletornado"":1}",,normal,,17,6,15,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,407,5,3,9,kugelschreiber,52gal,bamboo14mk1,,,,jetpack,4,1,378,5,4,3,bamboo14mk1,kugelschreiber,jetsweeper,,,,tripletornado,11,0,336,2,4,2,jetsweeper,bamboo14mk1,52gal,,,,hopsonar,10,2,520,3,4,7,52gal,jetsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,107,profreshional_1,40,profreshional_1,40,65,1828,,,,148,74,2.00,0,,normal,,16,26,30,,,normal,,17,21,30,"{""kanitank"":1}",,normal,,19,18,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,1,549,3,1,8,spygadget,promodeler_mg,variableroller,,,,nicedama,16,1,475,4,3,12,variableroller,spygadget,barrelspinner,,,,sameride,14,2,300,1,3,5,promodeler_mg,barrelspinner,spygadget,,,,jetpack,20,1,504,3,4,8,barrelspinner,variableroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,110,profreshional_1,40,profreshional_1,40,63,1929,,,,144,72,2.00,0,,normal,,17,21,24,"{""hopsonar"":1}",,normal,mudmouth_eruption,18,23,23,"{""megaphone51"":1}",,normal,,20,19,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,3,607,3,2,7,liter4k,jimuwiper,sshooter,,,,megaphone51,10,2,419,1,3,6,sshooter,lact450,liter4k,,,,tripletornado,23,9,456,1,2,4,lact450,liter4k,jimuwiper,,,,hopsonar,15,2,447,5,3,3,jimuwiper,sshooter,lact450,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,1,,,99,profreshional_1,40,profreshional_1,20,12,554,,,,28,14,2.00,0,,high,,15,12,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,67,0,0,2,liter4k,,,,,,hopsonar,3,0,267,1,1,2,jimuwiper,,,,,,megaphone51,5,0,56,0,2,1,lact450,,,,,,tripletornado,2,0,164,2,0,0,sshooter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,yokozuna,FALSE,102,profreshional_1,20,profreshional_1,40,79,3722,0,1,6,294,97,2.00,100,,high,,16,22,30,"{""jetpack"":1}",,normal,,17,26,33,,,high,mudmouth_eruption,19,31,35,"{""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,18,1,1073,3,2,12,jimuwiper,sshooter,liter4k,,,lact450,megaphone51,28,3,794,4,6,9,lact450,liter4k,sshooter,,,jimuwiper,kanitank,9,1,775,1,6,3,sshooter,lact450,jimuwiper,,,liter4k,jetpack,24,1,1080,8,2,11,liter4k,jimuwiper,lact450,,,sshooter,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,0,,,107,profreshional_1,40,profreshional_1,20,14,512,,,,32,16,2.00,0,,normal,,16,14,18,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,1,152,0,1,3,jimuwiper,,,,,,hopsonar,4,0,155,1,1,1,sshooter,,,,,,kanitank,4,0,129,1,0,1,lact450,,,,,,megaphone51,3,0,76,0,0,2,liter4k,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,108,profreshional_1,20,profreshional_1,40,58,1800,,,,184,67,2.00,50,,low,,16,19,27,"{""sameride"":1}",,normal,,17,19,24,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,normal,,19,20,30,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,471,2,1,10,sshooter,jimuwiper,liter4k,,,,jetpack,13,2,516,6,6,2,jimuwiper,liter4k,lact450,,,,sameride,13,1,371,5,6,7,lact450,sshooter,jimuwiper,,,,hopsonar,17,0,442,3,3,7,liter4k,lact450,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,2,,,112,profreshional_1,40,profreshional_1,30,36,1121,,,,82,41,2.00,0,,normal,,17,26,33,"{""jetpack"":1}",,normal,fog,18,10,17,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,1,301,1,1,0,jimuwiper,sshooter,,,,,megaphone51,17,0,262,0,1,6,lact450,liter4k,,,,,jetpack,3,2,267,0,1,4,liter4k,jimuwiper,,,,,tripletornado,6,1,291,2,0,6,sshooter,lact450,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,3,,,116,profreshional_1,30,profreshional_1,30,60,2175,,,,140,70,2.00,0,,high,,17,27,36,"{""megaphone51"":1}",,normal,,18,25,30,"{""jetpack"":1}",,normal,,20,8,18,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,494,2,4,2,jimuwiper,liter4k,lact450,,,,kanitank,16,0,360,2,4,2,sshooter,jimuwiper,liter4k,,,,megaphone51,12,1,936,7,2,10,lact450,sshooter,jimuwiper,,,,sameride,15,2,385,2,3,11,liter4k,lact450,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":3}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,4,,,107,profreshional_1,30,profreshional_1,20,45,1848,,,,108,54,2.00,0,,normal,mudmouth_eruption,16,30,31,,,high,goldie_seeking,17,15,16,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,6,559,0,1,2,lact450,jimuwiper,,,,,hopsonar,12,2,413,1,1,1,sshooter,liter4k,,,,,tripletornado,10,4,346,2,1,1,liter4k,sshooter,,,,,kanitank,16,0,530,0,0,0,jimuwiper,lact450,,,,,"{""doro_shake"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":1,""defeated"":0}}"