# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,125,,,eggsecutive_vp,60,93,3013,,,,303,108,2.35,50,,high,,18,35,36,,,low,,19,25,39,"{""nicedama"":1}",,high,,21,33,48,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,839,8,2,19,liter4k,sshooter,pablo,,,,tripletornado,27,0,748,1,6,5,variableroller,liter4k,sshooter,,,,hopsonar,12,0,804,2,1,8,sshooter,pablo,variableroller,,,,nicedama,32,0,622,2,4,10,pablo,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,128,eggsecutive_vp,60,eggsecutive_vp,55,35,884,,,,91,39,2.35,0,,normal,,13,26,33,,,normal,,10,9,21,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,360,3,1,12,liter4k,sshooter,,,,,jetpack,14,1,186,0,0,0,pablo,,,,,,hopsonar,8,0,93,0,0,0,sshooter,,,,,,kanitank,5,0,245,1,3,0,variableroller,liter4k,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,yokozuna,FALSE,128,eggsecutive_vp,55,eggsecutive_vp,75,78,3986,0,1,6,327,97,2.35,50,,low,cohock_charge,18,25,39,,,low,,20,23,36,"{""nicedama"":1,""tripletornado"":2}",,normal,,22,30,36,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,18,3,1656,1,2,21,variableroller,liter4k,pablo,,,sshooter,nicedama,24,0,855,2,2,10,liter4k,sshooter,variableroller,,,pablo,tripletornado,17,2,563,4,0,8,sshooter,pablo,liter4k,,,variableroller,sameride,19,1,912,0,3,9,pablo,variableroller,sshooter,,,liter4k,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,131,eggsecutive_vp,75,eggsecutive_vp,95,110,1957,,,,329,119,2.35,50,,normal,,19,24,33,,,low,giant_tornado,20,32,64,,,high,mothership,22,54,70,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,45,8,590,1,1,2,liter4k,variableroller,sshooter,,,,sameride,18,21,487,1,0,3,pablo,sshooter,variableroller,,,,megaphone51,21,14,296,1,2,0,variableroller,pablo,liter4k,,,,nicedama,26,15,584,0,0,5,sshooter,liter4k,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,135,eggsecutive_vp,95,eggsecutive_vp,115,83,2169,,,,273,93,2.40,50,,normal,,19,29,39,,,low,,20,28,39,,,normal,,22,26,45,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,3,698,1,0,13,variableroller,sshooter,pablo,,,,tripletornado,21,1,544,0,2,15,sshooter,variableroller,liter4k,,,,hopsonar,12,2,448,0,0,7,pablo,liter4k,sshooter,,,,kanitank,21,4,479,1,0,7,liter4k,pablo,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,167,,,eggsecutive_vp,40,78,3299,,,,216,94,2.30,0,,high,,22,32,48,"{""megaphone51"":1}",,normal,,24,26,45,"{""megaphone51"":1,""nicedama"":1}",,high,,26,20,45,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,1133,6,3,22,kelvin525,bucketslosher,hydra,,,,megaphone51,14,2,773,0,5,4,96gal,hydra,bucketslosher,,,,nicedama,14,1,674,6,1,10,bucketslosher,96gal,kelvin525,,,,sameride,23,0,719,2,5,13,hydra,kelvin525,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,1,,,168,eggsecutive_vp,40,eggsecutive_vp,20,19,986,,,,52,23,2.30,0,,high,,22,19,39,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,223,2,1,4,bucketslosher,,,,,,kanitank,1,0,370,1,1,6,96gal,,,,,,hopsonar,7,0,255,0,1,1,kelvin525,,,,,,nicedama,3,0,138,1,1,4,hydra,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,170,eggsecutive_vp,20,eggsecutive_vp,20,94,4216,,,,264,115,2.30,0,,low,fog,23,38,55,"{""megaphone51"":1}",,low,,24,38,54,,,normal,rush,26,18,36,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,0,1137,3,3,16,hydra,96gal,kelvin525,,,,tripletornado,28,0,1204,3,1,18,96gal,bucketslosher,hydra,,,,sameride,15,0,965,2,4,8,kelvin525,hydra,bucketslosher,,,,megaphone51,20,3,910,2,2,10,bucketslosher,kelvin525,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,3,,,169,eggsecutive_vp,20,eggsecutive_vp,0,19,567,,,,47,21,2.25,0,,normal,,22,19,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,3,170,0,1,2,bucketslosher,,,,,,kanitank,5,1,118,1,0,2,kelvin525,,,,,,hopsonar,6,0,172,2,1,1,96gal,,,,,,megaphone51,5,0,107,0,1,2,hydra,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,4,,,168,eggsecutive_vp,0,eggsecutive_vp,20,133,2383,,,,381,144,2.30,50,,low,giant_tornado,22,40,72,,,normal,,24,33,51,,,high,mothership,26,60,79,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,21,629,0,0,3,bucketslosher,kelvin525,hydra,,,,hopsonar,42,16,451,1,0,2,96gal,bucketslosher,kelvin525,,,,jetpack,41,6,610,0,1,6,kelvin525,hydra,96gal,,,,sameride,29,14,693,0,0,5,hydra,96gal,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,5,,,172,eggsecutive_vp,20,eggsecutive_vp,10,47,1660,,,,126,55,2.30,0,,normal,,23,27,42,"{""megaphone51"":1}",,low,,24,20,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,19,1,400,4,3,7,bucketslosher,hydra,,,,,nicedama,9,1,507,2,2,7,96gal,kelvin525,,,,,megaphone51,4,0,358,4,3,7,hydra,bucketslosher,,,,,sameride,15,0,395,1,3,6,kelvin525,96gal,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,5,,,170,eggsecutive_vp,10,eggsecutive_vp,10,76,3347,,,,211,92,2.30,0,,low,cohock_charge,23,26,45,"{""megaphone51"":1}",,normal,,24,33,51,"{""kanitank"":1}",,normal,,26,17,36,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,3,1014,6,4,14,hydra,kelvin525,bucketslosher,,,,megaphone51,24,2,487,0,4,6,bucketslosher,96gal,hydra,,,,tripletornado,6,1,1298,2,4,14,96gal,hydra,kelvin525,,,,kanitank,25,2,548,6,2,11,kelvin525,bucketslosher,96gal,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":9,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,154,profreshional_3,40,profreshional_3,40,82,2351,,,,204,93,2.20,0,,normal,fog,21,26,27,"{""hopsonar"":1}",,normal,goldie_seeking,22,37,41,,,normal,,24,19,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,458,5,3,5,,,,,,,hopsonar,24,1,542,2,4,6,,,,,,,sameride,27,2,690,2,1,9,,,,,,,nicedama,18,0,661,3,4,3,,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,1,,,154,profreshional_3,40,profreshional_3,20,14,604,,,,37,17,2.20,0,,normal,,21,14,21,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,125,0,2,0,,,,,,,nicedama,5,0,219,0,1,4,,,,,,,tripletornado,3,0,92,2,0,2,,,,,,,megaphone51,5,0,168,2,1,0,,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,2,,,140,profreshional_3,20,profreshional_3,0,9,985,,,,28,13,2.20,0,,normal,rush,20,9,18,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,312,1,1,3,,,,,,,nicedama,0,0,274,1,2,1,,,,,,,jetpack,6,0,148,4,1,0,,,,,,,sameride,1,0,251,0,2,2,,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,3,,,134,profreshional_3,0,profreshional_2,40,46,2197,,,,117,56,2.10,0,,normal,,19,32,33,"{""jetpack"":1}",,normal,rush,20,14,30,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,5,455,1,2,5,,,,,,,sameride,12,1,481,6,2,5,,,,,,,jetpack,10,2,533,1,4,8,,,,,,,kanitank,13,0,728,1,1,4,,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,4,,,128,profreshional_2,40,profreshional_2,40,66,1770,,,,155,74,2.10,0,,normal,,18,20,21,,,normal,griller,20,27,30,,,normal,,22,19,30,"{""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,587,2,5,10,,,,,,,nicedama,20,0,401,7,3,5,,,,,,,tripletornado,11,1,323,6,9,2,,,,,,,kanitank,13,3,459,5,3,7,,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,5,,,127,profreshional_2,40,profreshional_2,30,29,1046,,,,71,34,2.10,0,,normal,,18,21,27,"{""megaphone51"":1}",,normal,,20,8,12,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,1,322,0,4,5,,,,,,,megaphone51,4,2,184,6,2,1,,,,,,,hopsonar,14,0,286,2,1,4,,,,,,,sameride,8,1,254,0,1,3,,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,5,,,127,profreshional_2,30,profreshional_2,10,1,370,,,,4,2,2.10,0,,normal,rush,18,1,3,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,118,0,0,1,,,,,,,hopsonar,0,0,125,0,0,1,,,,,,,kanitank,0,0,36,0,0,0,,,,,,,tripletornado,0,0,91,0,0,0,,,,,,,"{""kin_shake"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,5,,,122,profreshional_2,10,profreshional_1,40,16,793,,,,38,19,2.00,0,,high,,18,16,33,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,158,4,1,3,,,,,,,megaphone51,4,0,138,1,1,4,,,,,,,nicedama,5,0,262,1,2,1,,,,,,,tripletornado,1,0,235,0,2,3,,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,TRUE,114,profreshional_1,40,profreshional_1,60,80,4833,0,1,9,313,104,2.05,100,,normal,goldie_seeking,17,29,30,,,low,cohock_charge,18,30,33,,,normal,rush,20,21,36,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",tripletornado,25,1,1220,4,5,12,,,,,,,kanitank,17,3,1134,6,4,6,,,,,,,hopsonar,27,2,1429,5,3,6,,,,,,,nicedama,11,3,1050,3,6,12,,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":13},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,216,,,eggsecutive_vp,280,98,4428,,,,356,120,2.55,50,,high,fog,26,38,65,"{""megaphone51"":1,""sameride"":1}",,high,rush,28,30,33,"{""hopsonar"":1,""sameride"":1}",,normal,,30,30,63,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,1,1323,5,4,16,hissen,prime,parashelter,,,,sameride,18,1,1053,2,5,12,prime,hissen,tristringer,,,,kanitank,19,7,751,2,1,10,tristringer,parashelter,hissen,,,,megaphone51,26,3,1301,3,2,14,parashelter,tristringer,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":19,""defeated"":15},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,3,,,209,eggsecutive_vp,280,eggsecutive_vp,270,58,1624,,,,168,66,2.55,0,,normal,mothership,26,41,46,,,normal,,28,17,39,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,2,394,1,2,2,tristringer,hissen,,,,,sameride,8,5,378,0,1,3,prime,tristringer,,,,,kanitank,20,1,423,3,1,3,parashelter,prime,,,,,megaphone51,18,0,429,2,2,4,hissen,parashelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,,,207,eggsecutive_vp,270,eggsecutive_vp,290,100,2790,,,,338,113,2.55,50,,normal,,26,32,45,,,normal,,28,28,51,"{""kanitank"":2}",,normal,,30,40,60,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,3,742,0,0,19,prime,tristringer,parashelter,,,,megaphone51,46,0,851,3,3,11,parashelter,prime,hissen,,,,sameride,18,6,539,3,4,9,tristringer,hissen,prime,,,,kanitank,15,9,658,4,3,14,hissen,parashelter,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"