# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,77,2393,,,,202,88,2.30,0,,normal,,22,32,45,,,low,,24,24,42,"{""sameride"":1,""tripletornado"":1}",,normal,,26,21,36,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,2,527,1,4,8,pablo,variableroller,liter4k,,,,megaphone51,17,4,460,2,1,9,variableroller,liter4k,sshooter,,,,sameride,17,2,777,2,2,15,liter4k,sshooter,pablo,,,,kanitank,21,2,629,2,0,7,sshooter,pablo,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,1,,,171,eggsecutive_vp,40,eggsecutive_vp,20,22,746,,,,57,25,2.30,0,,normal,,23,22,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,228,1,0,6,liter4k,,,,,,kanitank,4,0,166,0,2,2,variableroller,,,,,,jetpack,10,0,131,2,0,1,pablo,,,,,,tripletornado,3,7,221,0,1,4,sshooter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,2,,,170,eggsecutive_vp,20,eggsecutive_vp,0,20,636,,,,51,23,2.25,0,,normal,,23,20,39,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,144,1,1,3,pablo,,,,,,tripletornado,4,0,191,1,0,2,variableroller,,,,,,megaphone51,4,0,214,1,0,4,sshooter,,,,,,hopsonar,1,0,87,0,2,4,liter4k,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,162,eggsecutive_vp,0,eggsecutive_vp,0,71,2849,,,,191,85,2.25,0,,normal,griller,22,22,25,"{""tripletornado"":2}",,high,,23,28,39,"{""kanitank"":1}",,normal,griller,25,21,25,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,0,610,1,6,5,liter4k,sshooter,pablo,,,,kanitank,12,0,721,8,2,8,sshooter,pablo,variableroller,,,,sameride,10,0,651,0,5,2,pablo,variableroller,liter4k,,,,hopsonar,20,0,867,7,3,9,variableroller,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":14,""defeated"":10},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,165,eggsecutive_vp,0,eggsecutive_vp,20,75,2473,0,0,2,300,87,2.30,50,,normal,,22,22,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,24,25,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,26,28,54,"{""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,6,"{""hopsonar"":1}",hopsonar,28,1,551,9,1,10,pablo,sshooter,liter4k,,,variableroller,nicedama,14,0,787,0,3,13,variableroller,pablo,sshooter,,,liter4k,sameride,22,0,560,1,5,6,liter4k,variableroller,pablo,,,sshooter,megaphone51,11,0,575,1,2,17,sshooter,liter4k,variableroller,,,pablo,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":11,""defeated"":8}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,27,1270,,,,75,33,2.30,0,,normal,,22,25,42,"{""jetpack"":1}",,high,,24,2,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,458,1,0,8,hydra,kelvin525,,,,,sameride,7,2,229,2,1,3,bucketslosher,96gal,,,,,tripletornado,6,5,296,1,1,5,96gal,hydra,,,,,nicedama,6,2,287,0,2,3,kelvin525,bucketslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,30,eggsecutive_vp,50,90,2930,,,,294,104,2.35,50,,high,griller,23,25,30,"{""hopsonar"":1,""nicedama"":1}",,low,,24,35,48,"{""megaphone51"":2,""sameride"":1}",,normal,,26,30,51,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,42,0,685,4,3,8,bucketslosher,hydra,kelvin525,,,,hopsonar,24,0,778,1,6,15,kelvin525,96gal,hydra,,,,nicedama,8,0,761,2,3,11,96gal,kelvin525,bucketslosher,,,,megaphone51,16,1,706,8,3,8,hydra,bucketslosher,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,177,eggsecutive_vp,50,eggsecutive_vp,70,88,2671,,,,287,101,2.35,50,,normal,,23,33,39,"{""sameride"":1}",,low,,25,26,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,27,29,45,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,2,751,6,0,12,96gal,hydra,bucketslosher,,,,megaphone51,30,3,544,1,4,14,hydra,kelvin525,96gal,,,,kanitank,21,1,503,2,5,8,bucketslosher,96gal,kelvin525,,,,nicedama,8,3,873,1,1,13,kelvin525,bucketslosher,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,3,,,181,eggsecutive_vp,70,eggsecutive_vp,60,42,1540,,,,115,49,2.35,0,,normal,,24,26,39,"{""hopsonar"":2}",,normal,,25,16,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,17,2,416,3,1,8,kelvin525,bucketslosher,,,,,sameride,14,2,249,0,2,4,96gal,hydra,,,,,hopsonar,5,0,384,4,1,4,hydra,kelvin525,,,,,nicedama,6,0,491,1,4,6,bucketslosher,96gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,4,,,173,eggsecutive_vp,60,eggsecutive_vp,40,17,595,,,,43,19,2.30,0,,normal,,23,17,30,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,118,5,2,2,96gal,,,,,,kanitank,1,0,192,1,2,2,hydra,,,,,,nicedama,8,0,141,0,2,6,kelvin525,,,,,,tripletornado,4,0,144,2,2,1,bucketslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,TRUE,171,eggsecutive_vp,40,eggsecutive_vp,60,95,4730,2,1,10,377,118,2.35,100,,normal,rush,23,24,30,"{""hopsonar"":1,""tripletornado"":2}",,normal,,24,41,48,"{""megaphone51"":1}",,normal,,26,30,45,"{""hopsonar"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,33,0,1116,1,4,10,96gal,bucketslosher,kelvin525,,,hydra,kanitank,28,2,1083,4,3,12,kelvin525,hydra,96gal,,,bucketslosher,hopsonar,18,0,1475,4,0,16,bucketslosher,kelvin525,hydra,,,96gal,tripletornado,16,7,1056,1,3,11,hydra,96gal,bucketslosher,,,kelvin525,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,172,eggsecutive_vp,60,eggsecutive_vp,80,98,2313,,,,306,109,2.35,50,,normal,mothership,23,38,57,"{""megaphone51"":1}",,normal,,24,29,45,"{""jetpack"":1}",,normal,,26,31,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,6,559,3,4,4,96gal,hydra,kelvin525,,,,jetpack,21,0,560,2,1,8,bucketslosher,96gal,hydra,,,,nicedama,23,0,618,3,5,7,kelvin525,bucketslosher,96gal,,,,sameride,26,1,576,4,2,11,hydra,kelvin525,bucketslosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,96,2963,,,,308,110,2.35,50,,normal,,22,26,42,"{""hopsonar"":1,""sameride"":1}",,low,,24,35,51,,,normal,,26,35,60,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,39,2,568,1,3,12,parashelter,tristringer,prime,,,,sameride,18,0,808,2,0,19,prime,hissen,tristringer,,,,megaphone51,25,1,1073,1,0,14,tristringer,parashelter,hissen,,,,hopsonar,14,6,514,0,1,4,hissen,prime,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,1,,,170,eggsecutive_vp,60,eggsecutive_vp,60,73,3217,,,,209,89,2.35,0,,normal,griller,23,25,40,"{""hopsonar"":1}",,normal,fog,24,28,52,"{""hopsonar"":1,""tripletornado"":1}",,normal,griller,26,20,45,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,2,782,1,2,8,prime,parashelter,tristringer,,,,hopsonar,14,1,809,2,1,12,parashelter,hissen,prime,,,,jetpack,21,1,767,1,3,11,hissen,tristringer,parashelter,,,,nicedama,9,0,859,3,1,8,tristringer,prime,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":20,""defeated"":17},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,11,apprentice,80,apprentice,60,30,1958,,,,110,39,1.55,50,,normal,,5,9,9,"{""megaphone51"":1}",,high,,6,9,9,"{""hopsonar"":2}",,normal,,7,12,12,"{""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,620,2,0,3,parashelter,hissen,prime,,,,sameride,8,0,686,1,0,2,hissen,tristringer,parashelter,,,,megaphone51,7,0,430,1,2,3,tristringer,prime,hissen,,,,hopsonar,6,0,222,0,2,1,prime,parashelter,tristringer,,,,"{""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,134,eggsecutive_vp,40,eggsecutive_vp,60,90,3578,,,,301,107,2.35,50,,normal,,19,31,39,,,normal,,20,33,42,,,high,rush,22,26,39,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,2,686,4,3,13,promodeler_mg,explosher,jetsweeper,,,,nicedama,29,1,839,3,1,4,jetsweeper,carbon,explosher,,,,sameride,19,5,934,6,3,8,carbon,jetsweeper,promodeler_mg,,,,tripletornado,15,1,1119,1,7,14,explosher,promodeler_mg,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,138,eggsecutive_vp,60,eggsecutive_vp,80,92,2852,,,,299,106,2.35,50,,normal,,19,32,42,,,low,giant_tornado,21,32,64,,,low,,23,28,42,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,20,494,0,3,8,jetsweeper,explosher,promodeler_mg,,,,hopsonar,23,9,872,2,1,9,explosher,carbon,jetsweeper,,,,jetpack,14,18,850,0,0,9,promodeler_mg,jetsweeper,carbon,,,,nicedama,33,4,636,2,0,4,carbon,promodeler_mg,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,144,eggsecutive_vp,80,eggsecutive_vp,100,98,2701,,,,316,111,2.40,50,,low,giant_tornado,20,44,68,,,normal,,21,28,39,"{""kanitank"":2}",,low,,23,26,51,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,32,490,1,1,13,carbon,jetsweeper,promodeler_mg,,,,sameride,30,9,707,1,0,5,explosher,promodeler_mg,carbon,,,,kanitank,26,4,790,1,1,8,promodeler_mg,explosher,jetsweeper,,,,jetpack,20,12,714,0,1,5,jetsweeper,carbon,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,3,,,153,eggsecutive_vp,100,eggsecutive_vp,80,13,881,,,,39,17,2.35,0,,low,,21,13,30,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,1,270,1,0,5,jetsweeper,,,,,,sameride,3,0,98,0,0,1,carbon,,,,,,hopsonar,7,0,309,0,0,4,promodeler_mg,,,,,,kanitank,1,0,204,0,1,0,explosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,,,149,eggsecutive_vp,80,eggsecutive_vp,100,95,2500,,,,306,107,2.40,50,,normal,,20,33,39,,,low,,22,38,42,"{""hopsonar"":1,""megaphone51"":1}",,normal,,24,24,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,38,2,466,2,1,10,carbon,promodeler_mg,jetsweeper,,,,jetpack,19,5,469,0,1,7,explosher,carbon,promodeler_mg,,,,hopsonar,26,1,844,1,1,16,jetsweeper,explosher,carbon,,,,megaphone51,12,0,721,1,1,10,promodeler_mg,jetsweeper,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,TRUE,153,eggsecutive_vp,100,eggsecutive_vp,120,91,3635,0,1,9,361,109,2.40,100,,normal,,21,38,42,,,normal,mothership,22,29,48,"{""jetpack"":1}",,low,,24,24,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,28,0,1063,4,4,9,explosher,jetsweeper,carbon,,,promodeler_mg,kanitank,22,2,780,3,3,6,carbon,explosher,promodeler_mg,,,jetsweeper,jetpack,19,0,928,5,2,12,jetsweeper,promodeler_mg,explosher,,,carbon,tripletornado,22,2,864,4,7,3,promodeler_mg,carbon,jetsweeper,,,explosher,"{""bakudan"":{""appearances"":8,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,1,0,,,171,eggsecutive_vp,40,eggsecutive_vp,30,54,1723,,,,142,62,2.30,0,,high,,23,34,45,"{""jetpack"":1,""sameride"":1}",,normal,,24,20,33,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,479,4,2,6,rapid_elite,drivewiper,,,,,kanitank,12,3,386,3,4,6,drivewiper,rapid_elite,,,,,jetpack,8,2,492,3,5,6,prime,sharp,,,,,hopsonar,20,0,366,3,2,5,sharp,prime,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":2}}"