# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-21T06:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3367,50.7,,,,3318,43.4,,,,barrelspinner,5,4,1,2,2,960,,lact450,5,4,1,2,4,1157,,dualsweeper,7,3,4,2,3,783,,splatroller,6,3,3,3,1,467,,sshooter,3,3,0,2,3,1010,,screwslosher,4,2,2,3,2,832,,sharp,2,2,0,5,2,797,,dualsweeper,4,2,2,4,1,679,,gold,#1 Enemy Splatter,silver,#2 Turf Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-21T06:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3792,59.0,,,,3392,35.8,,,,barrelspinner,3,1,2,2,3,922,,explosher,10,8,2,2,3,1249,,lact450,4,3,1,2,3,906,,barrelspinner,5,3,2,3,2,715,,bold,2,2,0,6,1,944,,sshooter,1,1,0,3,3,924,,screwslosher,1,1,0,1,3,822,,screwslosher,5,5,0,5,2,702,,gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-11-21T06:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,2550,37.2,,,,2958,52.7,,,,barrelspinner,5,5,0,3,3,1067,,squiclean_a,1,1,0,7,1,668,,splatroller,0,0,0,2,1,437,,splatcharger,1,1,0,6,0,378,,sshooter,6,3,3,1,3,830,,l3reelgun,4,4,0,0,1,809,,wakaba,8,6,2,3,2,682,,maneuver,6,5,1,3,1,637,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-21T06:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,2935,36.8,,,,2999,50.1,,,,dynamo,4,2,2,2,2,818,,bucketslosher,7,6,1,4,3,914,,splatspinner,3,3,0,5,2,643,,prime,9,7,2,4,1,560,,promodeler_mg,5,5,0,2,3,913,,sshooter,2,2,0,4,2,753,,prime,4,2,2,6,1,673,,hokusai,8,6,2,6,1,660,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-21T06:00:00+00:00,1.2.1,regular,nawabari,zatou,180,bravo,,,,3040,35.3,,,,3231,54.2,,,,splatroller,3,2,1,4,2,782,,nautilus47,8,5,3,2,2,843,,jimuwiper,3,2,1,2,0,803,,heroshooter_replica,3,3,0,6,1,612,,furo,4,2,2,1,3,967,,wakaba,4,3,1,2,3,855,,variableroller,7,6,1,3,2,789,,nzap85,7,3,4,6,1,620,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-21T06:00:00+00:00,1.2.1,regular,nawabari,zatou,180,bravo,,,,3074,42.1,,,,3168,49.0,,,,splatroller,4,4,0,1,3,822,,nzap85,2,2,0,3,2,877,,sshooter,5,4,1,5,3,825,,clashblaster,8,6,2,5,1,550,,sharp,6,5,1,4,1,962,,maneuver,5,3,2,6,2,837,,barrelspinner,5,4,1,1,3,775,,maneuver,3,2,1,5,1,594,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-21T06:00:00+00:00,1.2.1,regular,nawabari,zatou,180,bravo,,,,3674,42.6,,,,3604,46.5,,,,pablo,4,4,0,4,2,658,,variableroller,5,4,1,3,5,1610,,lact450,2,1,1,5,3,878,,squiclean_a,1,1,0,6,1,528,,wakaba,5,3,2,2,4,1192,,bold,1,1,0,2,3,1014,,52gal,9,9,0,4,2,871,,liter4k,5,5,0,2,1,527,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-21T06:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3065,48.9,,,,3176,44.8,,,,pablo,5,3,2,3,2,672,,lact450,3,2,1,3,3,1199,,splatroller,4,4,0,3,3,767,,sharp,3,3,0,7,0,427,,bold,4,3,1,3,3,1059,,splatroller,10,10,0,4,2,748,,liter4k_scope,3,2,1,3,2,728,,tristringer,5,1,4,2,1,641,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-21T08:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3415,66.5,,,,2703,23.3,,,,splatroller,5,4,1,0,2,800,,dualsweeper,6,4,2,2,3,958,,pablo,3,0,3,3,3,881,,splatroller,7,5,2,4,2,776,,tristringer,3,3,0,2,3,869,,drivewiper,6,5,1,6,1,720,,liter4k,2,1,1,3,1,643,,liter4k_scope,1,0,1,2,1,471,,silver,#1 Ink Consumer,silver,#2 Home-Base Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-21T08:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3392,82.2,,,,2345,10.6,,,,heroshooter_replica,11,8,3,0,3,890,,sharp,4,1,3,0,3,1021,,clashblaster,12,10,2,0,3,752,,carbon,11,5,6,1,2,729,,lact450,0,0,0,6,2,1000,,squiclean_a,1,1,0,5,1,586,,prime,0,0,0,7,1,484,,nzap85,0,0,0,6,0,275,,silver,#1 Ink Consumer,gold,#1 Enemy-Base Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-21T08:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,2946,36.0,,,,3248,53.7,,,,dynamo,3,2,1,5,1,593,,sharp,11,8,3,4,3,1101,,sharp,4,1,3,6,1,670,,clashblaster,12,8,4,5,1,582,,wakaba,9,6,3,3,3,1024,,furo,7,2,5,5,2,884,,pablo,6,5,1,6,1,716,,squiclean_a,7,7,0,5,1,624,,silver,#1 Base Defender,silver,#2 Home-Base Inker,,,
Drizzle Season 2022,2022-11-21T08:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,2549,33.6,,,,3051,55.6,,,,carbon,3,3,0,3,3,759,,splatcharger,4,4,0,2,1,727,,liter4k,2,1,1,1,2,562,,clashblaster,3,3,0,5,0,501,,sshooter,3,2,1,2,2,947,,52gal,4,3,1,3,3,866,,nzap85,6,4,2,3,3,814,,squiclean_a,2,2,0,3,1,424,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-21T08:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,2965,47.7,,,,3051,40.1,,,,splatroller,5,5,0,4,2,822,,pablo,6,6,0,4,2,864,,squiclean_a,7,5,2,6,1,687,,liter4k,2,0,2,3,2,592,,lact450,5,4,1,4,3,1050,,nzap85,3,2,1,6,2,736,,quadhopper_black,8,8,0,4,2,730,,splatcharger,3,3,0,2,1,535,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-21T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,109,bravo,TRUE,,,,,0,,,,,100,,,52gal,1,1,0,3,1,387,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,3,3,0,3,1,298,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",nautilus47,2,1,1,4,0,285,"{""quick_super_jump"":1,""special_power_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",kelvin525,0,0,0,6,0,230,"{""quick_respawn"":2,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kelvin525,10,9,1,1,3,592,"{""quick_respawn"":3.2,""ink_recovery_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,2,1,1,1,1,233,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true}",sharp,2,1,1,2,1,272,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,3,3,0,2,2,374,"{""quick_respawn"":1.9,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-21T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,307,bravo,FALSE,,,,,76,,,,,81,,,52gal,11,11,0,5,6,1208,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,10,6,4,6,6,978,"{""special_saver"":1.6,""intensify_action"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""object_shredder"":true}",sharp,8,6,2,13,4,1033,"{""quick_respawn"":2.9,""ink_saver_main"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3}",sharp,7,6,1,8,4,1185,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",nova,16,14,2,7,3,734,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,10,4,6,4,4,963,"{""special_charge_up"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",barrelspinner,9,6,3,7,5,1578,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3}",kelvin525,11,8,3,11,3,1073,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-21T08:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,305,bravo,FALSE,,,,,15,,,,,81,,,52gal,8,8,0,5,6,1469,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime,11,6,5,10,3,855,"{""ink_saver_sub"":1.6,""intensify_action"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",maneuver,13,10,3,11,3,1233,"{""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,7,6,1,2,4,997,"{""intensify_action"":1.3,""special_saver"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""sub_resistance_up"":0.3}",splatroller,14,10,4,8,4,1058,"{""swim_speed_up"":1.6,""run_speed_up"":1,""special_charge_up"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true}",variableroller,13,10,3,7,6,1787,"{""special_power_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",wakaba,9,5,4,7,5,1263,"{""ink_saver_sub"":3,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",52gal,7,3,4,8,5,989,"{""ink_saver_main"":2,""special_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-11-21T08:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,307,alpha,FALSE,,,,,88,,,,,70,,,52gal,10,9,1,7,3,990,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,11,10,1,6,7,1422,"{""special_charge_up"":1.8,""swim_speed_up"":1.6,""run_speed_up"":1,""special_saver"":1,""ink_recovery_up"":0.3}",explosher,7,2,5,4,6,1689,"{""special_charge_up"":1.2,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",liter4k,6,6,0,6,1,642,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",prime,10,8,2,7,3,1070,"{""sub_power_up"":1.3,""ink_resistance_up"":1,""run_speed_up"":1,""ink_recovery_up"":0.9,""special_saver"":0.9,""special_charge_up"":0.6}",splatcharger,9,7,2,3,4,992,"{""ink_saver_main"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",heroshooter_replica,7,4,3,7,2,1231,"{""ink_recovery_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.3}",sshooter,4,4,0,10,5,1271,"{""swim_speed_up"":2.4,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-21T08:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,227,bravo,TRUE,,,,,0,,,,,100,,,52gal,7,5,2,7,2,615,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,7,6,1,6,1,744,"{""swim_speed_up"":1.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,5,3,2,10,1,591,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",lact450,5,5,0,7,3,834,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""quick_respawn"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",screwslosher,18,13,5,4,6,1191,"{""special_charge_up"":2.2,""ink_saver_main"":1.9,""special_saver"":1.3,""special_power_up"":0.3}",nzap85,12,7,5,6,5,1072,"{""sub_power_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3}",liter4k,4,3,1,5,3,472,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",splatroller,9,7,2,4,3,550,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-21T08:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,330,bravo,FALSE,,,,,97,,,,,98,,,52gal,13,11,2,8,3,902,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,16,10,6,5,6,1243,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,10,7,3,5,3,950,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",kugelschreiber,12,10,2,7,3,1119,"{""run_speed_up"":2.3,""ink_resistance_up"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",prime,11,10,1,4,4,1057,"{""intensify_action"":1.6,""special_saver"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.9,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",nzap85,4,2,2,9,3,1299,"{""ink_resistance_up"":1.6,""ink_recovery_up"":1.3,""sub_resistance_up"":0.9,""quick_respawn"":0.3,""thermal_ink"":true}",quadhopper_black,7,5,2,18,2,1045,"{""quick_respawn"":4.7,""stealth_jump"":true}",liter4k,9,8,1,8,2,786,"{""intensify_action"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-21T08:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,69,alpha,TRUE,,,,,100,,,,,0,,,52gal,6,5,1,0,2,434,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,5,5,0,0,1,317,"{""run_speed_up"":2,""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",dualsweeper,2,0,2,2,1,218,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,1,1,0,0,2,399,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,2,2,0,2,1,343,"{""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",squiclean_a,0,0,0,3,1,292,"{""sub_resistance_up"":1,""swim_speed_up"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true}",screwslosher,0,0,0,2,0,206,"{""swim_speed_up"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",explosher,0,0,0,4,0,177,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""sub_power_up"":1,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-21T08:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,109,alpha,TRUE,,,,,100,,,,,0,,,52gal,8,4,4,1,3,550,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,7,6,1,0,3,570,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hydra,4,3,1,1,2,559,"{""run_speed_up"":2,""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sharp,5,4,1,2,1,450,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime,2,2,0,4,1,499,"{""special_charge_up"":2.2,""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.3}",clashblaster,1,1,0,5,0,289,"{""ink_saver_main"":2.2,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""drop_roller"":true,""ninja_squid"":true}",variableroller,1,1,0,4,1,513,"{""special_saver"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true}",kelvin525,0,0,0,4,1,470,"{""special_charge_up"":2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-21T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,94,alpha,TRUE,,,,,100,,,,,0,,,52gal,4,4,0,1,2,363,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,5,3,2,0,3,596,"{""special_charge_up"":4.2,""special_power_up"":0.3}",dualsweeper,5,2,3,1,2,353,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,4,4,0,3,1,283,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6}",wakaba,4,2,2,3,2,461,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,2,2,0,4,0,195,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,1,1,0,3,1,455,"{""ink_saver_main"":2.5,""special_charge_up"":1.9,""ink_recovery_up"":1,""special_saver"":0.3}",splatroller,0,0,0,3,1,294,"{""special_charge_up"":3.5,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,silver,#2 Turf Inker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-21T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,88,alpha,TRUE,,,,,100,,,,,0,,,52gal,7,3,4,1,2,421,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,3,3,0,1,2,312,"{""ink_saver_main"":2.2,""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",dualsweeper,5,4,1,2,1,304,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",screwslosher,4,3,1,3,0,316,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,2,1,1,2,2,324,"{""special_charge_up"":2.9,""special_power_up"":0.9,""special_saver"":0.9,""tenacity"":true}",liter4k,4,4,0,3,0,199,"{""swim_speed_up"":1.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",explosher,2,1,1,4,1,449,"{""ink_saver_main"":2,""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",wakaba,1,1,0,4,0,374,"{""ink_saver_sub"":3.2,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-21T08:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,306,alpha,FALSE,S+ 44,,,,89,,,,,30,,,sshooter,3,2,1,2,5,1090,,longblaster,20,17,3,7,4,1170,,sharp,10,5,5,8,4,1274,,splatscope,4,3,1,10,1,839,,bottlegeyser,13,11,2,6,3,1113,,sharp,7,3,4,9,2,1335,,sharp,11,8,3,4,5,1312,,liter4k,7,5,2,8,3,691,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-21T10:00:00+00:00,1.2.1,bankara_challenge,area,amabi,194,alpha,TRUE,S+ 26,,,,100,,,,,0,,,sharp,7,4,3,5,3,794,,52gal,13,9,4,7,1,629,,soytuber,11,9,2,3,3,696,,kelvin525,6,4,2,3,3,721,,splatcharger,7,7,0,6,1,508,,wakaba,7,7,0,6,3,956,,52gal,6,4,2,8,3,536,,wakaba,1,0,1,6,3,824,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-21T10:00:00+00:00,1.2.1,bankara_challenge,area,amabi,92,alpha,TRUE,S+ 26,,,,100,,,,,0,,,sharp,5,4,1,2,1,356,,longblaster,8,8,0,2,1,381,,liter4k,3,1,2,0,1,271,,explosher,3,2,1,3,0,430,,sharp,3,3,0,3,1,385,,nzap85,1,0,1,3,1,418,,longblaster,3,3,0,4,1,330,,kelvin525,2,1,1,5,1,341,,silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-21T10:00:00+00:00,1.2.1,bankara_challenge,area,amabi,97,alpha,TRUE,S+ 26,,,,100,,,,,0,,,sharp,1,1,0,1,2,541,,longblaster,8,6,2,0,1,392,,liter4k,4,4,0,0,1,340,,explosher,2,1,1,3,1,457,,sharp,3,0,3,2,3,567,,bold,2,2,0,3,1,388,,variableroller,1,1,0,3,2,496,,liter4k,1,1,0,4,1,317,,silver,#1 Splat Zone Hero,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-21T10:00:00+00:00,1.2.1,bankara_challenge,area,amabi,132,bravo,TRUE,S+ 26,,,,0,,,,,100,,,sharp,2,1,1,2,3,613,,longblaster,7,4,3,3,1,359,,explosher,5,4,1,2,3,764,,liter4k,1,1,0,2,1,316,,52gal,6,2,4,4,2,457,,hydra,3,2,1,0,3,564,,sshooter,3,3,0,4,2,497,,52gal,2,2,0,2,2,551,,silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,gold,#1 Popular Target,