# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,124,profreshional_0,40,profreshional_0,40,85,2744,,,,236,98,1.90,50,,normal,fog,18,24,39,,,low,,19,26,39,"{""tripletornado"":1}",,low,,21,35,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,868,2,5,8,longblaster,explosher,bold,,,,jetpack,19,3,607,3,0,10,wideroller,sshooter,carbon,,,,hopsonar,29,1,545,2,2,13,kelvin525,tristringer,kuma_charger,,,,megaphone51,17,3,724,3,3,9,kuma_charger,wideroller,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,1,,,125,profreshional_0,40,profreshional_0,30,54,1780,,,,117,62,1.90,0,,high,mothership,18,36,65,"{""sameride"":1}",,normal,,19,18,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,321,0,2,5,prime,kuma_charger,,,,,hopsonar,18,2,391,0,2,1,jetsweeper,tristringer,,,,,jetpack,9,8,459,3,1,1,drivewiper,quadhopper_black,,,,,sameride,8,0,609,3,1,3,kuma_charger,fincent,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,123,profreshional_0,30,profreshional_0,30,105,3128,,,,278,120,1.90,50,,high,,18,33,39,"{""megaphone51"":1}",,normal,,19,40,45,,,normal,fog,21,32,44,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,2,821,2,4,10,kuma_charger,rapid,kuma_charger,,,,jetpack,24,4,842,4,2,10,kuma_charger,h3reelgun,variableroller,,,,megaphone51,25,4,713,3,2,13,hissen,pablo,kuma_charger,,,,nicedama,30,9,752,2,3,12,sharp,sshooter,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,3,,,124,profreshional_0,30,profreshional_0,30,70,2988,,,,209,84,1.90,50,,normal,,18,20,30,,,low,,19,24,30,"{""kanitank"":1}",,normal,,21,26,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,655,2,5,8,carbon,barrelspinner,liter4k,,,,nicedama,19,2,752,4,4,9,tristringer,carbon,hissen,,,,sameride,25,1,459,5,3,8,lact450,maneuver,dualsweeper,,,,hopsonar,13,4,1122,5,4,9,rapid_elite,kuma_charger,dynamo,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,4,,,125,profreshional_0,30,profreshional_0,30,72,2324,,,,157,83,1.90,0,,high,,18,28,33,,,low,,19,21,42,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,normal,,21,23,39,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,554,3,7,6,parashelter,pablo,dynamo,,,,nicedama,26,1,583,7,3,19,wideroller,explosher,liter4k,,,,tripletornado,21,1,424,0,3,11,l3reelgun,kuma_charger,liter4k,,,,sameride,13,5,763,6,3,8,nzap85,carbon,bucketslosher,,,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,yokozuna,FALSE,125,profreshional_0,30,profreshional_0,30,108,4276,0,0,18,345,129,1.90,100,,high,,18,37,39,,,high,,19,33,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,normal,,21,38,48,"{""jetpack"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,32,0,1015,3,2,10,kuma_charger,soytuber,furo,,,furo,megaphone51,23,5,1068,4,4,15,kuma_charger,spaceshooter,sputtery,,,sharp,jetpack,24,5,1034,6,5,10,furo,promodeler_mg,hotblaster,,,sblast92,hopsonar,29,9,1159,1,3,13,hotblaster,furo,kuma_charger,,,quadhopper_black,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,0,,,97,profreshional_0,40,profreshional_0,40,54,2246,,,,123,65,1.90,0,,high,,15,21,27,"{""sameride"":1}",,high,,16,19,24,"{""jetpack"":1,""sameride"":1}",,low,,18,14,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,506,3,4,2,h3reelgun,wakaba,liter4k,,,,jetpack,12,3,447,5,4,7,bold,kuma_charger,pablo,,,,sameride,22,0,436,5,4,8,52gal,lact450,promodeler_mg,,,,tripletornado,11,1,857,2,3,6,fincent,jetsweeper,kuma_charger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,4,,,95,,,profreshional_3,40,32,1306,,,,83,38,2.20,0,,low,,15,15,21,,,high,,16,17,27,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,4,534,1,0,7,nautilus47,clashblaster,,,,,jetpack,9,0,292,4,1,7,liter4k,sshooter,,,,,nicedama,5,1,278,1,2,2,clashblaster,nautilus47,,,,,kanitank,5,0,202,1,4,1,sshooter,liter4k,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,5,,,154,profreshional_3,40,profreshional_3,30,47,1956,,,,123,56,2.20,0,,high,,21,32,36,,,normal,,22,15,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,514,1,0,7,nautilus47,liter4k,,,,,jetpack,6,1,497,1,1,8,liter4k,clashblaster,,,,,kanitank,8,1,684,1,0,6,sshooter,nautilus47,,,,,hopsonar,18,0,261,1,3,0,clashblaster,sshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":2}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,5,,,153,profreshional_3,30,profreshional_3,20,49,1878,,,,127,58,2.20,0,,normal,,21,28,39,"{""megaphone51"":1}",,low,,22,21,39,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,668,4,3,9,clashblaster,sshooter,,,,,nicedama,11,1,484,3,3,8,nautilus47,liter4k,,,,,tripletornado,10,0,430,2,3,5,liter4k,clashblaster,,,,,hopsonar,9,0,296,1,1,6,sshooter,nautilus47,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,5,,,151,profreshional_3,20,profreshional_3,0,17,932,,,,46,21,2.20,0,,high,,21,17,27,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,215,2,3,1,liter4k,,,,,,kanitank,6,1,243,1,1,1,clashblaster,,,,,,megaphone51,2,0,333,1,2,5,nautilus47,,,,,,sameride,6,1,141,4,2,1,sshooter,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,yokozuna,FALSE,147,profreshional_3,0,profreshional_3,20,96,3872,0,0,8,353,115,2.20,100,,normal,,20,30,39,,,normal,,22,31,42,,,normal,,24,35,48,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,30,0,894,5,3,13,liter4k,clashblaster,sshooter,,,nautilus47,kanitank,36,3,713,4,2,10,sshooter,nautilus47,liter4k,,,clashblaster,tripletornado,10,2,1070,1,4,19,nautilus47,liter4k,clashblaster,,,sshooter,nicedama,20,0,1195,0,1,18,clashblaster,sshooter,nautilus47,,,liter4k,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,0,,,158,profreshional_3,20,profreshional_3,60,90,4444,,,,302,112,2.25,50,,normal,,21,36,42,,,normal,rush,23,26,39,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,25,28,45,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,0,1187,6,8,10,parashelter,longblaster,barrelspinner,,,,hopsonar,28,4,1323,5,3,9,longblaster,barrelspinner,carbon,,,,tripletornado,17,2,1040,3,6,10,carbon,parashelter,longblaster,,,,jetpack,14,11,894,7,4,12,barrelspinner,carbon,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,FALSE,0,1,,,134,profreshional_3,60,profreshional_3,40,7,592,,,,19,9,2.20,0,,high,griller,19,7,15,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,115,2,3,1,longblaster,,,,,,kanitank,1,0,127,2,2,0,barrelspinner,,,,,,jetpack,3,0,172,4,1,0,carbon,,,,,,megaphone51,2,0,178,1,3,1,parashelter,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,FALSE,1,2,,,141,profreshional_3,40,profreshional_3,30,46,2288,,,,125,57,2.20,0,,normal,griller,20,26,30,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,low,cohock_charge,21,20,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,486,2,3,4,longblaster,barrelspinner,,,,,kanitank,6,3,527,2,4,7,barrelspinner,carbon,,,,,nicedama,9,0,581,0,4,4,parashelter,longblaster,,,,,tripletornado,17,0,694,8,1,6,carbon,parashelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,FALSE,0,3,,,132,profreshional_3,30,profreshional_3,10,14,642,,,,37,17,2.20,0,,normal,,19,14,21,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,241,0,1,1,carbon,,,,,,tripletornado,7,0,203,1,2,1,parashelter,,,,,,nicedama,4,2,47,5,0,1,barrelspinner,,,,,,jetpack,1,1,151,0,3,2,longblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,4,,,131,profreshional_3,10,profreshional_3,30,84,2772,,,,263,97,2.20,50,,normal,,19,22,27,,,low,,20,33,42,"{""megaphone51"":1}",,normal,,22,29,45,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,0,773,2,2,8,parashelter,carbon,longblaster,,,,jetpack,23,0,675,1,2,13,longblaster,parashelter,barrelspinner,,,,megaphone51,17,3,583,4,3,9,carbon,barrelspinner,parashelter,,,,tripletornado,18,5,741,2,2,12,barrelspinner,longblaster,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,5,,,133,profreshional_3,30,profreshional_3,30,66,2416,,,,171,78,2.20,0,,normal,,19,29,33,,,normal,,20,23,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,16,14,24,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,807,2,1,6,barrelspinner,parashelter,longblaster,,,,nicedama,18,5,424,2,3,5,parashelter,barrelspinner,carbon,,,,megaphone51,12,8,565,3,2,0,longblaster,carbon,parashelter,,,,sameride,11,4,620,1,2,10,carbon,longblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,5,,,139,profreshional_3,30,profreshional_3,50,97,3502,,,,306,114,2.25,50,,high,,19,30,42,,,high,,21,42,48,,,normal,,23,25,48,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,2,1024,3,2,9,parashelter,barrelspinner,carbon,,,,sameride,24,0,646,3,4,8,carbon,longblaster,barrelspinner,,,,tripletornado,24,1,906,0,2,19,barrelspinner,parashelter,longblaster,,,,jetpack,25,0,926,3,1,12,longblaster,carbon,parashelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,5,,,135,profreshional_3,50,profreshional_3,70,103,2672,,,,311,116,2.25,50,,normal,,19,22,33,,,low,giant_tornado,20,58,64,,,low,cohock_charge,22,23,36,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,20,1003,3,3,4,barrelspinner,longblaster,parashelter,,,,jetpack,20,30,309,2,2,6,parashelter,carbon,barrelspinner,,,,tripletornado,17,32,648,0,2,6,carbon,barrelspinner,longblaster,,,,kanitank,38,16,712,3,1,5,longblaster,parashelter,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,5,,,141,profreshional_3,70,profreshional_3,90,101,6867,,,,353,135,2.25,50,,low,,20,32,39,,,high,rush,21,38,57,"{""jetpack"":1}",,low,cohock_charge,23,31,51,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,1,1210,4,0,13,carbon,longblaster,barrelspinner,,,,hopsonar,30,0,1248,0,1,12,parashelter,barrelspinner,carbon,,,,megaphone51,23,4,1461,0,2,13,barrelspinner,parashelter,longblaster,,,,tripletornado,14,0,2948,1,2,16,longblaster,carbon,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":21,""defeated"":19},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,5,tatsu,FALSE,147,profreshional_3,90,eggsecutive_vp,40,88,4196,0,0,6,348,108,2.30,100,,normal,mothership,20,22,27,,,low,,22,30,42,"{""jetpack"":1,""sameride"":1}",,normal,,24,36,48,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""kanitank"":1,""megaphone51"":1}",megaphone51,27,4,1291,5,3,11,carbon,barrelspinner,longblaster,,,parashelter,jetpack,18,7,753,5,2,9,longblaster,parashelter,carbon,,,barrelspinner,kanitank,22,2,1051,0,3,16,parashelter,carbon,barrelspinner,,,longblaster,sameride,24,4,1101,2,4,5,barrelspinner,longblaster,parashelter,,,carbon,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":4}}"