# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,115,,,profreshional_0,30,16,573,,,,34,18,1.90,0,,low,,17,16,30,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,4,272,1,2,3,sputtery,,,,,,sameride,4,0,130,1,1,2,hotblaster,,,,,,jetpack,3,1,88,0,1,1,squiclean_a,,,,,,hopsonar,7,1,83,2,0,3,liter4k,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,113,profreshional_0,30,profreshional_0,30,58,1633,,,,125,66,1.90,0,,normal,fog,17,28,36,"{""kanitank"":1,""megaphone51"":1}",,low,,18,27,30,"{""sameride"":1}",,normal,,20,3,9,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,2,406,2,4,2,wideroller,nzap85,drivewiper,,,,megaphone51,8,7,456,4,1,7,variableroller,quadhopper_black,wideroller,,,,kanitank,33,3,355,3,1,7,kugelschreiber,tristringer,rapid,,,,sameride,8,1,416,1,4,6,sshooter,kuma_blaster,dualsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,113,profreshional_0,30,profreshional_0,50,70,2810,,,,213,84,1.95,50,,low,,17,24,30,"{""megaphone51"":1}",,normal,,18,24,39,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,low,fog,20,22,31,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,5,752,0,5,8,kuma_blaster,longblaster,nova,,,,hopsonar,10,16,885,2,0,9,wideroller,rpen_5h,kuma_blaster,,,,megaphone51,35,4,590,6,2,8,splatspinner,kuma_blaster,bold,,,,kanitank,15,3,583,1,2,9,dualsweeper,liter4k,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,116,profreshional_0,50,profreshional_0,50,51,1715,,,,115,59,1.95,0,,normal,,17,28,36,"{""megaphone51"":1}",,low,,18,18,33,"{""nicedama"":1}",,high,,20,5,9,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,3,558,2,2,4,kuma_blaster,nova,spygadget,,,,megaphone51,9,0,312,0,3,5,variableroller,tristringer,hokusai,,,,sameride,9,4,430,1,0,11,kugelschreiber,jimuwiper,explosher,,,,tripletornado,22,1,415,2,0,7,96gal,bold,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,116,profreshional_0,50,profreshional_0,70,58,3246,0,2,5,244,74,1.95,100,,normal,,17,19,27,"{""megaphone51"":1}",,normal,,18,18,27,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,normal,,20,21,33,"{""hopsonar"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",megaphone51,16,1,945,4,5,9,maneuver,carbon,dualsweeper,,,parashelter,kanitank,12,2,694,4,6,2,maneuver,clashblaster,splatspinner,,,sshooter,jetpack,16,0,587,5,5,12,carbon,hotblaster,spygadget,,,splatcharger,hopsonar,14,0,1020,6,3,11,squiclean_a,rpen_5h,kuma_blaster,,,sputtery,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,123,profreshional_0,70,profreshional_0,70,85,4109,,,,204,105,1.95,0,,normal,,18,27,36,"{""hopsonar"":1}",,normal,rush,19,39,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,normal,,21,19,36,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,14,816,1,4,7,jetsweeper,dualsweeper,sputtery,,,,sameride,24,4,974,4,3,12,soytuber,hydra,lact450,,,,jetpack,19,3,1226,2,2,9,hokusai,kuma_blaster,bucketslosher,,,,nicedama,23,1,1093,5,3,14,bold,kuma_blaster,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,123,profreshional_0,70,profreshional_0,50,13,744,,,,31,16,1.95,0,,low,griller,18,13,20,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,143,0,4,1,variableroller,,,,,,nicedama,7,0,114,1,2,1,lact450,,,,,,kanitank,1,0,146,4,0,2,spaceshooter,,,,,,hopsonar,3,0,341,2,1,0,kelvin525,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,119,profreshional_0,50,profreshional_0,50,71,2861,,,,165,85,1.95,0,,high,fog,17,38,42,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,normal,,19,23,39,"{""hopsonar"":1,""megaphone51"":1}",,low,,21,10,27,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,6,601,4,3,4,maneuver,bold,spygadget,,,,megaphone51,15,6,505,1,1,14,dynamo,kuma_blaster,pablo,,,,sameride,18,6,1043,3,3,7,barrelspinner,kuma_blaster,nzap85,,,,hopsonar,11,1,712,2,3,8,carbon,liter4k,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,119,profreshional_0,50,profreshional_0,50,61,2235,,,,140,72,1.95,0,,normal,,17,17,24,"{""kanitank"":1}",,normal,,19,31,33,"{""kanitank"":1}",,normal,,21,13,24,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,3,506,2,4,1,96gal,kuma_blaster,variableroller,,,,tripletornado,13,2,489,2,5,10,nova,96gal,explosher,,,,jetpack,16,3,580,3,4,8,kuma_blaster,rapid_elite,sharp,,,,hopsonar,16,3,660,7,1,9,spygadget,kuma_blaster,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,4,,,116,profreshional_0,50,profreshional_0,40,35,1471,,,,79,42,1.90,0,,normal,,17,17,21,"{""sameride"":1,""tripletornado"":1}",,high,,18,18,36,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,0,376,1,3,4,barrelspinner,kuma_blaster,,,,,kanitank,5,0,362,2,2,8,kuma_blaster,rapid_elite,,,,,tripletornado,1,5,310,2,2,7,screwslosher,dynamo,,,,,megaphone51,13,3,423,3,1,2,nzap85,kuma_blaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,5,,,114,profreshional_0,40,profreshional_0,30,20,1244,,,,49,26,1.90,0,,normal,,17,19,27,"{""jetpack"":2,""nicedama"":1}",,high,,18,1,3,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,343,0,2,2,variableroller,96gal,,,,,nicedama,7,0,259,3,1,2,rpen_5h,sharp,,,,,sameride,4,0,309,2,1,7,96gal,liter4k,,,,,tripletornado,7,0,333,1,2,0,bucketslosher,splatspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,5,,,112,profreshional_0,30,profreshional_0,20,42,1316,,,,91,48,1.90,0,,low,,17,26,33,,,low,,18,16,39,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,3,222,1,1,6,bamboo14mk1,clashblaster,,,,,sameride,8,3,449,1,3,0,spaceshooter,variableroller,,,,,jetpack,13,2,305,2,0,5,campingshelter,spaceshooter,,,,,tripletornado,8,1,340,1,1,10,bucketslosher,kuma_blaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,5,,,113,profreshional_0,20,profreshional_0,10,36,1588,,,,81,43,1.90,0,,normal,,17,21,27,"{""kanitank"":2}",,normal,,18,15,27,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,2,522,1,3,0,hokusai,prime,,,,,hopsonar,9,6,509,1,0,9,kuma_blaster,kuma_blaster,,,,,jetpack,5,0,303,1,3,7,hissen,campingshelter,,,,,tripletornado,17,1,254,4,1,1,jetsweeper,kuma_blaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,TRUE,109,profreshional_0,10,profreshional_0,30,78,3785,0,2,8,282,96,1.90,100,,normal,,16,31,33,,,high,,17,23,33,"{""hopsonar"":2,""kanitank"":1}",,low,fog,19,24,48,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",hopsonar,21,2,998,0,4,8,longblaster,rapid,l3reelgun,,,kuma_blaster,jetpack,26,0,891,3,5,8,96gal,rapid_elite,rapid,,,kuma_blaster,kanitank,15,6,990,6,2,17,kuma_blaster,96gal,maneuver,,,wideroller,sameride,16,7,906,3,1,7,kuma_blaster,kugelschreiber,sharp,,,rapid,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,113,profreshional_0,30,profreshional_0,50,65,2483,,,,200,77,1.95,50,,low,,17,23,27,,,low,,18,20,36,"{""kanitank"":1}",,low,,20,22,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,13,899,2,3,9,sshooter,kuma_blaster,carbon,,,,sameride,12,7,572,4,2,10,jimuwiper,96gal,splatcharger,,,,nicedama,38,4,497,1,1,5,tristringer,96gal,dualsweeper,,,,hopsonar,8,18,515,0,1,8,nova,nzap85,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":0},""tekkyu"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,117,profreshional_0,50,profreshional_0,45,33,1444,,,,76,40,1.90,0,,normal,,17,29,33,"{""tripletornado"":1}",,normal,,13,4,18,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,1,602,1,2,3,kuma_blaster,kuma_blaster,,,,,megaphone51,12,0,365,1,0,7,pablo,kuma_blaster,,,,,kanitank,3,1,168,0,1,0,dualsweeper,sharp,,,,,nicedama,10,0,309,1,0,5,jetsweeper,dynamo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,114,profreshional_0,45,profreshional_0,45,65,2111,,,,142,75,1.90,0,,low,,17,27,30,,,low,,18,24,42,"{""sameride"":1}",,high,,20,14,21,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,9,589,1,3,6,dualsweeper,hokusai,kuma_blaster,,,,jetpack,12,4,673,2,1,5,wakaba,kuma_blaster,liter4k,,,,megaphone51,26,1,378,1,1,8,sshooter,barrelspinner,prime,,,,nicedama,13,0,471,1,0,14,bucketslosher,barrelspinner,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,89,profreshional_0,40,profreshional_0,60,67,2130,,,,200,77,1.95,50,,low,,14,21,24,,,high,,15,24,27,,,normal,goldie_seeking,17,22,26,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,2,739,0,6,0,prime,drivewiper,sharp,,,,megaphone51,12,6,518,4,0,6,splatcharger,prime,drivewiper,,,,hopsonar,17,8,497,1,0,6,sharp,splatcharger,prime,,,,nicedama,26,1,376,2,1,4,drivewiper,sharp,splatcharger,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,94,,,profreshional_0,40,62,2105,,,,136,72,1.90,0,,normal,griller,15,20,25,"{""kanitank"":1}",,normal,,16,23,30,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,normal,,18,19,27,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,3,620,1,2,9,hokusai,nzap85,rpen_5h,,,,megaphone51,24,1,329,3,0,6,nzap85,rpen_5h,longblaster,,,,hopsonar,13,3,793,0,1,2,rpen_5h,longblaster,hokusai,,,,tripletornado,16,3,363,1,2,7,longblaster,hokusai,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,0,,,75,profreshional_0,40,profreshional_0,40,47,1720,,,,104,55,1.90,0,,high,,12,21,21,"{""jetpack"":1,""megaphone51"":2}",,normal,griller,13,25,25,"{""jetpack"":1}",,low,,11,1,6,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,470,2,2,0,prime,sshooter,rpen_5h,,,,megaphone51,16,3,472,3,1,0,sshooter,prime,clashblaster,,,,sameride,9,0,349,3,4,2,clashblaster,rpen_5h,prime,,,,kanitank,12,1,429,2,3,4,rpen_5h,clashblaster,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,89,profreshional_0,40,profreshional_0,60,79,2579,,,,227,91,1.95,50,,high,,14,27,27,"{""tripletornado"":1}",,low,,15,30,30,"{""tripletornado"":1}",,normal,,17,22,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,4,689,1,2,11,prime,hydra,carbon,,,,megaphone51,26,0,555,2,2,10,hydra,sputtery,prime,,,,nicedama,23,6,861,3,1,6,carbon,prime,sputtery,,,,hopsonar,19,3,474,0,1,3,sputtery,carbon,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,92,profreshional_0,60,profreshional_0,80,76,2165,,,,217,86,1.95,50,,normal,,14,15,24,,,normal,,15,27,36,"{""sameride"":1,""tripletornado"":1}",,normal,,17,34,36,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,4,469,2,1,7,carbon,prime,sputtery,,,,hopsonar,21,1,388,1,0,7,prime,hydra,carbon,,,,sameride,25,2,718,0,2,13,hydra,sputtery,prime,,,,megaphone51,15,5,590,2,2,4,sputtery,carbon,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"