# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,0,,,129,,,profreshional_2,40,55,3159,,,,147,70,2.10,0,,low,cohock_charge,18,22,39,,,low,,20,22,36,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,high,,22,11,30,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,8,386,1,8,2,clashblaster,sshooter,liter4k,,,,jetpack,6,0,1226,12,2,14,nautilus47,liter4k,sshooter,,,,sameride,30,0,645,2,4,8,sshooter,nautilus47,clashblaster,,,,megaphone51,12,0,902,3,4,9,liter4k,clashblaster,nautilus47,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,1,,,139,profreshional_2,40,profreshional_2,40,56,2452,,,,142,68,2.10,0,,normal,,19,23,33,"{""hopsonar"":1,""jetpack"":1}",,low,,21,26,42,"{""sameride"":1}",,low,,23,7,30,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,1,275,2,4,4,sshooter,clashblaster,nautilus47,,,,hopsonar,23,1,932,4,1,17,clashblaster,liter4k,sshooter,,,,sameride,11,6,802,3,4,12,nautilus47,sshooter,liter4k,,,,nicedama,15,3,443,4,4,6,liter4k,nautilus47,clashblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,0,,,148,profreshional_2,40,profreshional_2,60,86,2353,,,,258,97,2.15,50,,normal,,20,25,36,,,normal,,22,25,39,"{""jetpack"":1}",,normal,mudmouth_eruption,24,36,46,"{""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,7,326,0,3,3,splatroller,pablo,hotblaster,,,,kanitank,25,3,669,1,2,11,pablo,96gal,splatroller,,,,tripletornado,23,1,642,1,2,10,96gal,hotblaster,pablo,,,,nicedama,26,4,716,6,1,5,hotblaster,splatroller,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,FALSE,1,1,,,152,profreshional_2,60,profreshional_2,50,43,1600,,,,109,51,2.15,0,,low,fog,21,28,39,,,normal,,22,15,33,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,335,2,4,3,hotblaster,pablo,,,,,sameride,13,0,409,3,3,9,pablo,hotblaster,,,,,megaphone51,9,0,436,5,4,6,96gal,splatroller,,,,,kanitank,14,0,420,2,1,7,splatroller,96gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,FALSE,2,2,,,150,profreshional_2,50,profreshional_2,50,71,2618,,,,180,84,2.15,0,,normal,,21,21,33,"{""kanitank"":1}",,normal,,22,26,42,"{""jetpack"":1}",,high,,24,24,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,1,503,2,11,6,pablo,splatroller,hotblaster,,,,kanitank,18,1,667,3,1,11,hotblaster,96gal,pablo,,,,sameride,21,3,685,9,4,8,96gal,pablo,splatroller,,,,hopsonar,23,3,763,5,3,10,splatroller,hotblaster,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,FALSE,0,3,,,150,profreshional_2,50,profreshional_2,30,23,855,,,,56,27,2.10,0,,high,,21,23,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,248,0,1,1,hotblaster,,,,,,jetpack,7,0,203,1,0,2,pablo,,,,,,kanitank,7,0,263,1,0,4,splatroller,,,,,,sameride,6,0,141,0,1,2,96gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,FALSE,1,4,,,146,profreshional_2,30,profreshional_2,20,61,2029,,,,149,71,2.10,0,,high,,20,42,45,,,normal,,22,19,39,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,387,2,4,0,96gal,pablo,,,,,hopsonar,11,1,684,2,2,6,hotblaster,96gal,,,,,nicedama,17,0,579,1,1,14,splatroller,hotblaster,,,,,megaphone51,22,1,379,3,1,9,pablo,splatroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,FALSE,2,5,,,144,profreshional_2,20,profreshional_2,20,80,2374,,,,191,91,2.10,0,,normal,mudmouth_eruption,20,32,46,,,normal,goldie_seeking,21,26,27,,,normal,,23,22,42,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,7,462,0,3,3,96gal,hotblaster,pablo,,,,hopsonar,22,1,544,2,1,6,pablo,96gal,splatroller,,,,nicedama,28,1,786,0,0,5,splatroller,pablo,hotblaster,,,,kanitank,20,1,582,2,0,8,hotblaster,splatroller,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,FALSE,0,5,,,144,profreshional_2,20,profreshional_2,0,14,507,,,,33,16,2.10,0,,low,,20,14,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,44,0,1,0,splatroller,,,,,,sameride,3,1,182,0,0,2,96gal,,,,,,kanitank,4,0,145,1,0,0,pablo,,,,,,megaphone51,3,0,136,0,0,2,hotblaster,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,161,profreshional_2,40,profreshional_2,60,88,2435,,,,265,100,2.15,50,,normal,,22,32,39,,,normal,,23,28,42,"{""sameride"":2,""tripletornado"":2}",,normal,,25,28,48,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,0,536,0,7,3,splatcharger,rapid,promodeler_mg,,,,hopsonar,24,7,524,4,3,11,drivewiper,promodeler_mg,rapid,,,,kanitank,34,0,673,4,0,15,promodeler_mg,splatcharger,drivewiper,,,,tripletornado,20,0,702,3,1,17,rapid,drivewiper,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,yokozuna,FALSE,133,profreshional_2,60,profreshional_2,80,75,2807,1,1,1,291,89,2.15,100,,normal,,19,25,36,,,high,mudmouth_eruption,20,28,31,"{""jetpack"":1,""tripletornado"":1}",,low,giant_tornado,22,22,32,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""jetpack"":1,""megaphone51"":1}",megaphone51,11,10,512,0,4,1,rapid,drivewiper,promodeler_mg,,,splatcharger,nicedama,29,3,619,4,2,2,drivewiper,promodeler_mg,splatcharger,,,rapid,tripletornado,25,6,895,3,1,5,promodeler_mg,splatcharger,rapid,,,drivewiper,jetpack,10,7,781,2,2,9,splatcharger,rapid,drivewiper,,,promodeler_mg,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,FALSE,1,0,,,139,profreshional_2,80,profreshional_2,70,44,1762,,,,111,52,2.15,0,,normal,,19,22,30,,,high,,21,22,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,582,2,3,5,promodeler_mg,rapid,,,,,tripletornado,18,0,370,3,3,7,splatcharger,drivewiper,,,,,nicedama,13,0,261,2,1,2,drivewiper,splatcharger,,,,,megaphone51,6,0,549,2,2,9,rapid,promodeler_mg,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,FALSE,0,1,,,135,profreshional_2,70,profreshional_2,50,16,627,,,,40,19,2.15,0,,normal,,19,16,24,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,1,108,1,2,2,rapid,,,,,,tripletornado,2,1,184,4,2,2,drivewiper,,,,,,kanitank,7,2,167,1,2,3,promodeler_mg,,,,,,hopsonar,4,0,168,1,1,1,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,0,,,128,profreshional_2,40,profreshional_2,30,33,1667,,,,86,41,2.10,0,,low,,18,18,27,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,high,,20,15,30,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,340,5,3,2,bold,prime,,,,,sameride,4,2,584,3,4,8,prime,bold,,,,,jetpack,8,1,453,1,4,3,wideroller,rapid_elite,,,,,nicedama,10,0,290,5,3,5,rapid_elite,wideroller,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,FALSE,1,0,,,124,profreshional_2,40,profreshional_2,30,36,1266,,,,88,42,2.10,0,,normal,,18,19,30,"{""kanitank"":1}",,high,goldie_seeking,19,17,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,1,305,2,1,0,dualsweeper,spygadget,,,,,tripletornado,7,1,409,1,4,6,rpen_5h,dualsweeper,,,,,megaphone51,13,1,288,0,1,2,sharp,rpen_5h,,,,,kanitank,9,0,264,4,1,2,spygadget,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,FALSE,0,1,,,122,profreshional_2,30,profreshional_2,10,24,906,,,,58,28,2.10,0,,high,,18,24,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,197,2,2,2,sharp,,,,,,sameride,9,0,301,2,2,1,spygadget,,,,,,tripletornado,6,0,257,2,3,2,rpen_5h,,,,,,kanitank,6,0,151,3,2,2,dualsweeper,,,,,,"{""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,3,,,,,,,,,112,5490,,,,278,139,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,37,48,"{""kanitank"":2}",180,low,,26,31,60,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",180,low,cohock_charge,26,23,63,"{""hopsonar"":1}",,,,,,,,,,,,,,,tripletornado,31,1,1726,1,2,15,parashelter,parashelter,parashelter,parashelter,,,kanitank,33,3,1175,2,2,14,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,,sameride,26,1,1119,2,1,10,maneuver,maneuver,maneuver,maneuver,,,hopsonar,23,0,1470,2,2,15,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,3,,,,,,,,,113,6212,,,,288,144,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,31,41,,150,low,,23,39,57,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",180,low,cohock_charge,26,22,63,"{""sameride"":1}",,,,,,,,,,,,,,,tripletornado,25,0,2004,0,4,14,parashelter,parashelter,parashelter,parashelter,,,kanitank,33,4,1212,1,0,6,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,,hopsonar,19,0,1680,2,0,19,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,,sameride,36,1,1316,2,1,6,maneuver,maneuver,maneuver,maneuver,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,1,,,,,,,,,38,2018,,,,96,48,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,17,32,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,17,0,445,1,2,1,maneuver,maneuver,,,,,hopsonar,11,0,505,1,1,3,barrelspinner,barrelspinner,,,,,kanitank,8,5,429,2,0,2,bucketslosher,bucketslosher,,,,,tripletornado,8,1,639,1,2,3,parashelter,parashelter,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,134,5999,,,,376,163,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,35,51,,150,low,,23,34,45,"{""hopsonar"":2}",150,low,cohock_charge,17,18,39,,150,normal,,17,26,45,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,kanitank,20,1,1820,2,9,11,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,tripletornado,38,2,1868,7,2,18,parashelter,parashelter,parashelter,parashelter,parashelter,,hopsonar,62,0,1600,4,0,17,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,sameride,15,8,711,1,3,0,maneuver,maneuver,maneuver,maneuver,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,3,,,,,,,,,122,5787,,,,300,150,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,47,75,"{""kanitank"":2}",180,low,,26,30,63,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",180,low,cohock_charge,26,24,66,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,tripletornado,37,0,1935,0,5,9,parashelter,parashelter,parashelter,parashelter,,,kanitank,52,1,1034,4,0,15,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,,hopsonar,12,1,1250,3,1,16,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,,sameride,22,1,1568,1,2,11,maneuver,maneuver,maneuver,maneuver,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,3,,,,,,,,,110,4945,,,,268,134,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,33,38,,150,low,,23,43,54,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",180,low,cohock_charge,26,13,48,"{""kanitank"":1}",,,,,,,,,,,,,,,tripletornado,37,2,1202,7,2,8,parashelter,parashelter,parashelter,parashelter,,,kanitank,19,1,1368,3,2,11,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,,hopsonar,27,4,630,0,6,4,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,,sameride,28,1,1745,1,1,15,maneuver,maneuver,maneuver,maneuver,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"