# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,113,,,profreshional_1,50,16,829,,,,40,20,2.00,0,,low,,17,16,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,359,0,0,3,nautilus47,,,,,,tripletornado,8,0,93,2,0,4,barrelspinner,,,,,,hopsonar,2,3,308,0,1,1,kuma_blaster,,,,,,jetpack,3,0,69,0,1,3,liter4k,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,107,profreshional_1,50,profreshional_1,40,32,1659,,,,80,40,2.00,0,,high,,16,28,30,,,high,rush,17,4,15,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,373,1,1,5,kelvin525,52gal,,,,,jetpack,6,0,703,3,5,6,kuma_blaster,kuma_blaster,,,,,megaphone51,10,1,210,5,2,1,wideroller,sharp,,,,,sameride,9,0,373,2,3,4,parashelter,52gal,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,105,profreshional_1,40,profreshional_1,40,62,2562,,,,148,74,2.00,0,,normal,,16,27,33,,,high,,17,21,33,"{""jetpack"":2,""nicedama"":1}",,low,,19,14,39,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,578,1,3,8,prime,rpen_5h,liter4k,,,,nicedama,14,5,545,2,2,8,prime,kugelschreiber,kuma_blaster,,,,kanitank,13,3,772,4,2,9,promodeler_mg,maneuver,tristringer,,,,jetpack,18,3,667,4,4,7,kuma_blaster,rapid_elite,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,105,profreshional_1,40,profreshional_1,60,90,2682,,,,261,103,2.05,50,,low,,16,27,33,,,normal,,17,24,36,,,normal,,19,39,42,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,585,1,0,9,hydra,explosher,parashelter,,,,megaphone51,21,12,853,2,1,7,kuma_blaster,kuma_blaster,kuma_blaster,,,,jetpack,19,7,612,0,4,6,tristringer,kuma_blaster,bold,,,,sameride,23,3,632,3,1,13,hotblaster,liter4k,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,4,,,110,profreshional_1,60,profreshional_1,40,16,691,,,,38,19,2.00,0,,low,,17,16,27,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,164,0,0,1,dynamo,,,,,,nicedama,6,1,95,0,0,1,kuma_blaster,,,,,,kanitank,5,0,223,0,0,6,kuma_blaster,,,,,,sameride,2,2,209,0,0,2,drivewiper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,106,profreshional_1,40,profreshional_1,60,73,3317,0,0,4,282,89,2.05,100,,low,,16,20,27,"{""jetpack"":1}",,high,,17,27,36,"{""tripletornado"":1}",,normal,,19,26,39,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,25,0,666,5,4,5,quadhopper_black,splatroller,dynamo,,,splatcharger,tripletornado,10,1,832,6,1,11,tristringer,kelvin525,parashelter,,,wideroller,jetpack,17,6,767,2,6,16,liter4k,maneuver,kuma_blaster,,,bamboo14mk1,kanitank,21,3,1052,1,3,8,dynamo,kuma_blaster,nova,,,bottlegeyser,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,110,profreshional_1,40,profreshional_1,30,41,1480,,,,96,48,2.00,0,,normal,,17,23,30,"{""nicedama"":1}",,high,,18,18,24,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,1,459,0,2,6,promodeler_mg,bold,,,,,jetpack,6,0,278,0,2,0,clashblaster,sshooter,,,,,hopsonar,18,0,401,1,1,8,bottlegeyser,spygadget,,,,,nicedama,7,3,342,5,1,3,kuma_charger,kugelschreiber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,108,profreshional_1,30,profreshional_1,50,73,2194,,,,216,83,2.00,50,,normal,,16,26,30,,,normal,,17,22,30,"{""sameride"":1}",,normal,,19,25,30,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,1,676,3,0,11,nova,campingshelter,kuma_charger,,,,kanitank,21,4,487,4,2,7,longblaster,promodeler_mg,dualsweeper,,,,jetpack,18,3,559,3,4,8,96gal,spaceshooter,kuma_charger,,,,tripletornado,15,2,472,1,5,5,wakaba,pablo,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,112,profreshional_1,50,profreshional_1,50,63,2314,,,,148,74,2.00,0,,normal,,17,24,30,,,high,,18,22,36,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,normal,,20,17,33,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,3,693,6,3,7,clashblaster,pablo,wakaba,,,,tripletornado,11,5,522,2,6,7,dynamo,carbon,kuma_charger,,,,kanitank,15,10,480,4,4,12,bamboo14mk1,hotblaster,sshooter,,,,jetpack,20,0,619,5,4,9,sharp,kuma_charger,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,112,profreshional_1,50,profreshional_1,40,46,1737,,,,108,54,2.00,0,,high,,17,33,36,"{""jetpack"":1}",,normal,,18,13,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,1,484,1,1,8,spygadget,kuma_charger,,,,,jetpack,12,0,389,1,1,3,parashelter,explosher,,,,,tripletornado,10,0,414,1,3,5,spaceshooter,kuma_charger,,,,,kanitank,14,1,450,4,2,5,l3reelgun,kugelschreiber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,4,,,109,profreshional_1,40,profreshional_1,20,7,399,,,,16,8,2.00,0,,normal,,16,7,12,"{""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,2,103,3,1,1,soytuber,,,,,,tripletornado,0,2,107,2,3,2,kuma_charger,,,,,,nicedama,0,1,82,2,2,1,soytuber,,,,,,sameride,6,0,107,1,2,1,kuma_charger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,5,,,106,profreshional_1,20,profreshional_1,0,7,368,,,,16,8,2.00,0,,high,,16,7,9,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,63,0,0,1,rpen_5h,,,,,,sameride,1,0,95,0,0,0,kelvin525,,,,,,megaphone51,3,0,114,0,0,1,rpen_5h,,,,,,jetpack,2,0,96,0,0,1,barrelspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,97,profreshional_1,0,profreshional_1,0,64,1924,,,,146,73,2.00,0,,normal,,15,20,27,,,low,,16,30,36,"{""kanitank"":1}",,normal,,18,14,30,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,1,650,4,2,13,bold,nautilus47,parashelter,,,,megaphone51,28,0,402,1,2,11,parashelter,sshooter,sshooter,,,,hopsonar,14,0,413,3,2,4,kuma_charger,kelvin525,kuma_charger,,,,kanitank,11,0,459,0,2,7,carbon,nzap85,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,102,profreshional_1,0,profreshional_1,20,76,3387,0,3,3,284,92,2.00,100,,low,fog,16,29,36,"{""megaphone51"":2}",,high,,17,26,27,"{""jetpack"":1}",,low,,19,21,30,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,15,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,9,0,1027,4,6,7,splatspinner,spaceshooter,l3reelgun,,,kuma_charger,kanitank,27,0,760,11,5,4,spygadget,clashblaster,lact450,,,splatroller,megaphone51,19,2,710,4,8,5,splatcharger,nzap85,kugelschreiber,,,kugelschreiber,tripletornado,21,10,890,5,5,14,bold,dualsweeper,variableroller,,,sputtery,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,107,profreshional_1,20,profreshional_1,20,73,2029,,,,166,83,2.00,0,,normal,mudmouth_eruption,16,35,46,"{""sameride"":2}",,normal,,17,22,36,"{""tripletornado"":1}",,normal,,19,16,30,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,553,3,3,6,hydra,sshooter,bottlegeyser,,,,sameride,22,1,461,2,4,2,bamboo14mk1,pablo,promodeler_mg,,,,jetpack,17,3,567,5,2,11,explosher,wideroller,prime,,,,tripletornado,17,5,448,2,3,10,quadhopper_black,spygadget,kuma_charger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,104,profreshional_1,20,profreshional_1,20,59,2404,,,,142,71,2.00,0,,normal,,16,23,27,"{""jetpack"":1,""kanitank"":1}",,high,,17,20,27,"{""hopsonar"":1,""jetpack"":1}",,normal,griller,19,16,20,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,621,6,5,1,dynamo,clashblaster,explosher,,,,hopsonar,15,2,499,3,4,4,screwslosher,rapid,splatspinner,,,,jetpack,7,5,789,3,3,8,screwslosher,52gal,kuma_charger,,,,megaphone51,21,0,495,4,4,6,barrelspinner,parashelter,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,0,,,108,profreshional_1,40,profreshional_1,40,70,2219,,,,162,81,2.00,0,,normal,,16,25,30,,,normal,,17,27,30,,,low,,19,18,33,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,3,626,1,2,6,dynamo,hissen,sshooter,,,,sameride,17,2,603,4,2,11,sshooter,tristringer,hissen,,,,megaphone51,14,2,471,2,2,8,tristringer,sshooter,dynamo,,,,kanitank,22,1,519,1,2,9,hissen,dynamo,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,0,,,106,profreshional_1,40,profreshional_1,30,39,1534,,,,92,46,2.00,0,,high,,16,24,24,"{""jetpack"":1}",,normal,griller,17,15,20,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,366,10,4,6,promodeler_mg,quadhopper_black,,,,,kanitank,8,0,477,0,5,3,longblaster,squiclean_a,,,,,megaphone51,11,0,257,4,4,3,squiclean_a,promodeler_mg,,,,,jetpack,13,0,434,3,4,2,quadhopper_black,longblaster,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,1,,,109,profreshional_1,30,profreshional_1,30,65,2025,,,,150,75,2.00,0,,normal,mudmouth_eruption,16,26,31,,,normal,,18,21,30,,,low,,20,18,33,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,7,457,3,2,6,promodeler_mg,squiclean_a,quadhopper_black,,,,megaphone51,18,2,441,0,1,7,longblaster,quadhopper_black,squiclean_a,,,,kanitank,14,3,588,2,2,7,quadhopper_black,promodeler_mg,longblaster,,,,jetpack,20,3,539,2,2,6,squiclean_a,longblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,108,profreshional_1,30,profreshional_1,50,74,2255,,,,220,85,2.00,50,,normal,,16,25,33,,,high,,17,30,39,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,normal,,19,19,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,2,427,0,1,6,squiclean_a,longblaster,quadhopper_black,,,,jetpack,25,1,611,0,1,18,quadhopper_black,promodeler_mg,squiclean_a,,,,hopsonar,13,0,680,1,1,8,promodeler_mg,squiclean_a,longblaster,,,,sameride,19,5,537,2,0,6,longblaster,quadhopper_black,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,yokozuna,FALSE,112,profreshional_1,50,profreshional_1,70,68,3365,0,1,6,272,84,2.05,100,,normal,,17,26,36,,,normal,,18,19,33,"{""megaphone51"":2}",,low,,20,23,42,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,18,1,858,5,3,8,promodeler_mg,squiclean_a,quadhopper_black,,,longblaster,kanitank,19,4,918,7,3,15,quadhopper_black,promodeler_mg,longblaster,,,squiclean_a,tripletornado,18,2,838,2,2,15,longblaster,quadhopper_black,squiclean_a,,,promodeler_mg,megaphone51,13,0,751,0,6,7,squiclean_a,longblaster,promodeler_mg,,,quadhopper_black,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,87,profreshional_0,40,profreshional_0,60,62,2474,,,,194,74,1.95,50,,high,,14,19,24,"{""hopsonar"":1}",,low,cohock_charge,15,26,33,,,normal,,17,17,33,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,2,642,1,3,7,wakaba,wideroller,96gal,,,,nicedama,19,1,428,4,4,10,96gal,hotblaster,wideroller,,,,hopsonar,10,0,838,6,3,3,wideroller,wakaba,hotblaster,,,,megaphone51,16,3,566,2,3,10,hotblaster,96gal,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"