# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,,,179,,,eggsecutive_vp,110,104,3007,,,,335,119,2.40,50,,normal,,23,36,51,"{""hopsonar"":1}",,normal,,25,32,51,,,normal,,27,36,57,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,0,695,4,0,12,promodeler_mg,hotblaster,parashelter,,,,jetpack,36,5,854,0,2,16,hotblaster,parashelter,rpen_5h,,,,nicedama,24,0,547,3,1,12,parashelter,rpen_5h,promodeler_mg,,,,hopsonar,10,0,911,0,4,12,rpen_5h,promodeler_mg,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,183,eggsecutive_vp,110,eggsecutive_vp,130,93,4350,0,2,9,373,114,2.40,100,,normal,,24,35,45,"{""jetpack"":1}",,high,griller,26,28,50,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,28,30,45,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,35,0,1151,2,3,16,promodeler_mg,hotblaster,parashelter,,,rpen_5h,kanitank,24,0,1266,5,3,10,parashelter,rpen_5h,promodeler_mg,,,hotblaster,jetpack,21,0,889,4,2,11,rpen_5h,promodeler_mg,hotblaster,,,parashelter,megaphone51,13,9,1044,1,4,16,hotblaster,parashelter,rpen_5h,,,promodeler_mg,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,FALSE,2,0,,,170,eggsecutive_vp,40,eggsecutive_vp,40,78,2909,,,,211,92,2.30,0,,normal,,23,27,36,"{""hopsonar"":1,""nicedama"":1}",,low,,24,35,51,"{""kanitank"":1}",,high,,26,16,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,7,895,7,1,11,jetsweeper,bottlegeyser,wideroller,,,,kanitank,13,6,651,0,1,14,furo,jetsweeper,bottlegeyser,,,,sameride,29,1,549,2,3,9,bottlegeyser,wideroller,furo,,,,hopsonar,15,0,814,0,4,7,wideroller,furo,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,1,,,170,eggsecutive_vp,40,eggsecutive_vp,60,117,3475,,,,364,134,2.35,50,,normal,fog,23,42,52,,,high,,24,38,57,"{""megaphone51"":1}",,normal,,26,37,51,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,4,844,4,1,9,furo,jetsweeper,wideroller,,,,tripletornado,21,0,985,3,1,18,jetsweeper,bottlegeyser,furo,,,,nicedama,33,0,809,1,6,10,wideroller,furo,bottlegeyser,,,,megaphone51,32,3,837,2,2,13,bottlegeyser,wideroller,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,2,,,172,eggsecutive_vp,60,eggsecutive_vp,80,97,2838,,,,310,111,2.35,50,,normal,,23,26,36,"{""hopsonar"":1}",,normal,,24,33,42,,,normal,mudmouth_eruption,26,38,46,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,4,831,6,0,6,jetsweeper,wideroller,bottlegeyser,,,,megaphone51,26,11,619,0,2,11,wideroller,jetsweeper,furo,,,,sameride,20,6,814,0,2,12,bottlegeyser,furo,wideroller,,,,jetpack,17,11,574,1,3,7,furo,bottlegeyser,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,3,,,181,eggsecutive_vp,80,eggsecutive_vp,100,108,3722,,,,352,126,2.40,50,,normal,,24,25,36,"{""jetpack"":1,""kanitank"":1}",,low,,25,45,57,"{""megaphone51"":1}",,high,goldie_seeking,27,38,44,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,3,886,2,0,7,jetsweeper,wideroller,bottlegeyser,,,,hopsonar,30,0,938,0,0,14,bottlegeyser,furo,wideroller,,,,jetpack,19,1,948,0,1,6,furo,bottlegeyser,jetsweeper,,,,kanitank,32,2,950,0,1,6,wideroller,jetsweeper,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,90,3440,,,,301,107,2.35,50,,high,griller,22,26,35,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,low,,24,32,51,"{""nicedama"":2}",,normal,mudmouth_eruption,26,32,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,2,1222,7,2,5,maneuver,spygadget,bold,,,,nicedama,15,20,733,6,3,12,squiclean_a,maneuver,spygadget,,,,megaphone51,34,0,795,2,6,6,spygadget,bold,squiclean_a,,,,jetpack,25,4,690,3,7,8,bold,squiclean_a,maneuver,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,1,,,178,eggsecutive_vp,60,eggsecutive_vp,80,115,4457,,,,371,137,2.35,50,,normal,,23,44,54,,,normal,,25,28,54,,,low,cohock_charge,27,43,66,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,7,1277,3,0,22,spygadget,squiclean_a,bold,,,,nicedama,28,10,669,0,1,11,maneuver,bold,spygadget,,,,sameride,32,7,1158,1,2,10,squiclean_a,spygadget,maneuver,,,,hopsonar,20,4,1353,0,1,14,bold,maneuver,squiclean_a,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,2,,,178,eggsecutive_vp,80,eggsecutive_vp,100,111,5302,,,,378,137,2.40,50,,low,,23,32,51,"{""nicedama"":1}",,low,cohock_charge,25,40,60,,,low,,27,39,60,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,2,1319,2,0,17,spygadget,squiclean_a,bold,,,,jetpack,8,1,2069,0,1,13,squiclean_a,spygadget,maneuver,,,,nicedama,26,4,1240,1,1,17,bold,maneuver,squiclean_a,,,,megaphone51,46,1,674,0,1,17,maneuver,bold,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,3,,,172,eggsecutive_vp,100,eggsecutive_vp,100,99,4217,,,,288,120,2.40,0,,high,,23,37,45,,,low,,24,34,51,"{""jetpack"":1,""tripletornado"":1}",,high,fog,26,28,56,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,1425,7,0,19,bold,squiclean_a,spygadget,,,,kanitank,26,1,991,2,2,13,maneuver,spygadget,squiclean_a,,,,megaphone51,33,2,886,0,4,6,spygadget,bold,maneuver,,,,jetpack,17,4,915,0,3,12,squiclean_a,maneuver,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,91,2965,,,,296,105,2.35,50,,high,goldie_seeking,23,35,39,,,normal,fog,24,29,45,,,low,,26,27,48,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,4,689,2,3,7,liter4k,dynamo,clashblaster,,,,sameride,24,1,679,3,2,7,spaceshooter,clashblaster,dynamo,,,,megaphone51,25,4,669,1,3,13,clashblaster,liter4k,spaceshooter,,,,nicedama,23,0,928,3,1,7,dynamo,spaceshooter,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,1,yokozuna,TRUE,162,eggsecutive_vp,60,eggsecutive_vp,80,105,4211,0,1,9,396,126,2.35,100,,normal,goldie_seeking,22,39,52,,,low,fog,23,37,55,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,25,29,45,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,31,4,1160,1,1,16,dynamo,clashblaster,spaceshooter,,,liter4k,hopsonar,24,0,1192,6,3,7,spaceshooter,liter4k,clashblaster,,,dynamo,megaphone51,24,3,1026,5,6,20,clashblaster,dynamo,liter4k,,,spaceshooter,sameride,26,6,833,2,4,7,liter4k,spaceshooter,dynamo,,,clashblaster,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,0,,,170,eggsecutive_vp,80,eggsecutive_vp,100,80,3288,,,,280,96,2.40,50,,low,,23,24,39,"{""megaphone51"":1}",,high,,24,28,51,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,normal,fog,26,28,58,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,3,1103,10,1,14,dynamo,clashblaster,liter4k,,,,jetpack,21,0,1118,2,6,13,clashblaster,dynamo,spaceshooter,,,,sameride,28,4,414,4,6,14,liter4k,spaceshooter,clashblaster,,,,megaphone51,13,0,653,7,10,5,spaceshooter,liter4k,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,0,1,,,174,eggsecutive_vp,100,eggsecutive_vp,80,20,749,,,,54,23,2.35,0,,normal,,23,20,42,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,144,0,0,4,liter4k,,,,,,sameride,5,0,234,0,1,1,clashblaster,,,,,,nicedama,9,0,147,2,0,3,spaceshooter,,,,,,megaphone51,2,0,224,0,1,5,dynamo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,2,,,169,eggsecutive_vp,80,eggsecutive_vp,100,92,5113,,,,330,117,2.40,50,,normal,,22,28,39,"{""megaphone51"":1,""sameride"":1}",,normal,,24,25,39,"{""hopsonar"":1,""megaphone51"":1}",,high,rush,26,39,60,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,1,1274,3,2,23,liter4k,clashblaster,dynamo,,,,megaphone51,21,0,1929,4,5,13,spaceshooter,dynamo,clashblaster,,,,kanitank,25,0,619,6,5,9,clashblaster,spaceshooter,liter4k,,,,hopsonar,19,1,1291,4,5,10,dynamo,liter4k,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":22,""defeated"":21},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,158,eggsecutive_vp,40,eggsecutive_vp,60,95,2990,,,,306,109,2.35,50,,low,,21,27,45,"{""megaphone51"":1}",,normal,,23,30,39,,,low,,25,38,54,"{""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,10,1127,4,0,16,longblaster,96gal,carbon,,,,sameride,31,0,787,3,1,12,carbon,longblaster,wakaba,,,,nicedama,10,14,593,0,5,14,96gal,wakaba,longblaster,,,,megaphone51,34,3,483,1,2,7,wakaba,carbon,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,102,2729,,,,320,115,2.35,50,,normal,,23,36,45,,,low,giant_tornado,18,36,36,"{""megaphone51"":2}",,normal,griller,20,30,35,"{""hopsonar"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,22,905,1,1,5,carbon,96gal,longblaster,,,,megaphone51,22,0,448,0,0,0,wakaba,longblaster,,,,,sameride,21,6,833,0,1,7,96gal,carbon,wakaba,,,,kanitank,40,10,543,1,0,3,longblaster,wakaba,96gal,,,,"{""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,106,2915,,,,338,120,2.40,50,,low,giant_tornado,23,36,72,,,high,,25,39,48,"{""tripletornado"":1}",,low,,27,31,51,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,16,754,5,3,11,96gal,wakaba,carbon,,,,jetpack,38,13,553,1,2,6,wakaba,carbon,longblaster,,,,sameride,26,11,925,3,2,7,carbon,longblaster,96gal,,,,tripletornado,15,12,683,1,3,10,longblaster,96gal,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,185,eggsecutive_vp,100,eggsecutive_vp,120,119,3168,,,,371,134,2.40,50,,low,,24,32,48,,,normal,,26,41,57,,,normal,goldie_seeking,28,46,50,"{""kanitank"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,0,786,0,0,12,96gal,wakaba,carbon,,,,kanitank,32,8,1092,1,0,11,carbon,longblaster,96gal,,,,sameride,19,1,561,0,0,5,wakaba,carbon,longblaster,,,,tripletornado,36,0,729,0,1,9,longblaster,96gal,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,182,eggsecutive_vp,120,eggsecutive_vp,140,108,4430,0,2,9,412,130,2.40,100,,normal,,24,30,51,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,38,54,"{""nicedama"":1}",,normal,griller,28,40,40,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",nicedama,25,1,1046,3,1,21,carbon,wakaba,96gal,,,longblaster,kanitank,27,3,878,1,4,4,longblaster,carbon,wakaba,,,96gal,megaphone51,27,3,1214,0,2,11,96gal,longblaster,carbon,,,wakaba,hopsonar,29,6,1292,4,1,20,wakaba,96gal,longblaster,,,carbon,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"