# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,300,,,eggsecutive_vp,840,98,5060,,,,381,123,3.10,0,,normal,,29,29,57,"{""megaphone51"":1,""tripletornado"":1}",,high,,31,38,72,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,high,rush,33,31,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,0,1031,4,3,11,kuma_stringer,kuma_charger,kuma_stringer,,,,kanitank,21,0,1292,2,5,23,kuma_blaster,kuma_slosher,kuma_wiper,,,,megaphone51,22,4,1755,1,3,13,kuma_charger,kuma_wiper,kuma_blaster,,,,tripletornado,21,2,982,5,1,14,kuma_stringer,kuma_stringer,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,3,,,300,eggsecutive_vp,840,eggsecutive_vp,840,116,5044,,,,437,141,3.10,0,,normal,,29,37,60,"{""megaphone51"":1}",,low,cohock_charge,31,49,84,,,high,,33,30,93,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,36,1,747,1,0,16,kuma_charger,kuma_charger,kuma_wiper,,,,hopsonar,16,1,2022,0,1,21,kuma_shelter,kuma_slosher,kuma_blaster,,,,megaphone51,51,1,705,1,0,16,kuma_stringer,kuma_slosher,kuma_stringer,,,,nicedama,13,0,1570,0,1,24,kuma_slosher,kuma_charger,kuma_slosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":14,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,4,,,300,eggsecutive_vp,840,eggsecutive_vp,840,111,2682,,,,384,124,3.10,0,,normal,,29,46,81,"{""tripletornado"":1}",,normal,,31,34,60,"{""kanitank"":1,""megaphone51"":1}",,normal,,33,31,72,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,14,513,0,1,17,kuma_charger,kuma_charger,kuma_slosher,,,,megaphone51,40,3,603,1,2,10,kuma_slosher,kuma_shelter,kuma_slosher,,,,nicedama,28,3,806,1,1,16,kuma_blaster,kuma_shelter,kuma_wiper,,,,kanitank,17,13,760,2,0,27,kuma_charger,kuma_stringer,kuma_stringer,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,300,eggsecutive_vp,840,eggsecutive_vp,840,121,2794,,,,415,134,3.10,0,,low,giant_tornado,29,56,92,,,normal,,31,37,75,"{""hopsonar"":1,""nicedama"":1}",,normal,,33,28,66,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,58,11,519,1,1,11,kuma_blaster,kuma_wiper,kuma_wiper,,,,jetpack,36,22,398,1,1,3,kuma_shelter,kuma_stringer,kuma_wiper,,,,nicedama,16,27,901,1,1,13,kuma_wiper,kuma_slosher,kuma_stringer,,,,megaphone51,11,38,976,0,0,19,kuma_wiper,kuma_slosher,kuma_slosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,300,eggsecutive_vp,840,eggsecutive_vp,860,120,6328,0,1,10,575,151,3.15,100,,high,,29,31,81,,,normal,mudmouth_eruption,31,43,68,,,low,,33,46,96,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,48,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,32,1,1368,2,2,14,kuma_blaster,kuma_wiper,kuma_blaster,,,kuma_slosher,nicedama,28,10,1108,2,1,18,kuma_wiper,kuma_stringer,kuma_charger,,,kuma_blaster,hopsonar,40,0,1600,0,1,9,kuma_charger,kuma_wiper,kuma_slosher,,,kuma_charger,tripletornado,20,3,2252,2,2,42,kuma_slosher,kuma_charger,kuma_blaster,,,kuma_charger,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,304,eggsecutive_vp,860,eggsecutive_vp,880,103,4001,,,,437,123,3.15,50,,high,,29,31,78,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,low,,31,37,66,,,low,,33,35,81,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,0,877,0,3,13,kuma_slosher,kuma_charger,kuma_wiper,,,,kanitank,24,3,1024,2,1,13,kuma_slosher,kuma_blaster,kuma_blaster,,,,nicedama,29,0,930,3,1,24,kuma_blaster,kuma_shelter,kuma_shelter,,,,sameride,18,2,1170,2,2,24,kuma_wiper,kuma_charger,kuma_shelter,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,1,,,308,eggsecutive_vp,880,eggsecutive_vp,880,112,3463,,,,406,129,3.15,0,,normal,goldie_seeking,29,44,47,,,normal,,31,35,72,,,high,,34,33,84,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,39,0,700,0,0,9,kuma_shelter,kuma_stringer,kuma_charger,,,,sameride,27,11,989,0,0,18,kuma_stringer,kuma_shelter,kuma_stringer,,,,jetpack,13,23,926,0,0,16,kuma_blaster,kuma_wiper,kuma_shelter,,,,nicedama,33,2,848,0,0,15,kuma_stringer,kuma_blaster,kuma_charger,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,308,eggsecutive_vp,880,eggsecutive_vp,900,112,4281,,,,475,133,3.20,50,,normal,,29,40,60,,,low,cohock_charge,31,35,84,,,low,,34,37,84,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,41,0,736,4,2,17,kuma_stringer,kuma_charger,kuma_blaster,,,,megaphone51,32,2,740,3,3,12,kuma_wiper,kuma_stringer,kuma_slosher,,,,kanitank,21,4,1346,1,1,25,kuma_charger,kuma_shelter,kuma_wiper,,,,sameride,18,2,1459,0,2,24,kuma_blaster,kuma_shelter,kuma_charger,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":13,""defeated"":10},""tower"":{""appearances"":11,""defeated"":10}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,,,251,eggsecutive_vp,900,eggsecutive_vp,920,121,3670,,,,494,139,3.20,50,,normal,,27,37,66,,,normal,griller,29,34,35,,,low,,31,50,84,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,6,722,3,3,11,kuma_slosher,kuma_shelter,kuma_wiper,,,,kanitank,20,8,1163,3,1,17,kuma_shelter,kuma_shelter,kuma_blaster,,,,jetpack,38,0,887,1,2,14,kuma_charger,kuma_shelter,kuma_charger,,,,tripletornado,26,3,898,1,2,13,kuma_shelter,kuma_blaster,kuma_wiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,yokozuna,TRUE,255,eggsecutive_vp,920,eggsecutive_vp,940,122,4778,0,3,10,564,145,3.20,100,,normal,,27,35,66,,,normal,griller,29,40,45,"{""jetpack"":1,""kanitank"":1}",,normal,mudmouth_eruption,32,47,74,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,39,0,1072,3,0,15,kuma_stringer,kuma_stringer,kuma_shelter,,,kuma_charger,nicedama,33,5,1371,1,0,13,kuma_wiper,kuma_blaster,kuma_stringer,,,kuma_blaster,tripletornado,33,1,1008,0,3,8,kuma_stringer,kuma_shelter,kuma_shelter,,,kuma_blaster,jetpack,17,2,1327,0,1,13,kuma_slosher,kuma_charger,kuma_wiper,,,kuma_stringer,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""doro_shake"":{""appearances"":10,""defeated"":9},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,259,eggsecutive_vp,940,eggsecutive_vp,960,137,2938,,,,540,151,3.25,50,,normal,,27,29,48,,,low,giant_tornado,29,52,88,,,normal,goldie_seeking,32,56,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,36,12,737,1,0,3,kuma_charger,kuma_blaster,kuma_stringer,,,,hopsonar,48,8,369,0,0,4,kuma_slosher,kuma_charger,kuma_slosher,,,,sameride,26,25,983,0,1,6,kuma_wiper,kuma_wiper,kuma_blaster,,,,jetpack,27,22,849,0,0,7,kuma_blaster,kuma_slosher,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,263,eggsecutive_vp,960,eggsecutive_vp,980,127,4384,,,,531,148,3.25,50,,high,goldie_seeking,27,49,53,"{""nicedama"":1}",,low,,29,34,72,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,normal,griller,32,44,50,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,40,0,858,2,3,8,kuma_blaster,kuma_slosher,kuma_blaster,,,,megaphone51,35,0,1081,3,2,14,kuma_slosher,kuma_stringer,kuma_charger,,,,nicedama,22,1,1344,1,1,10,kuma_stringer,kuma_wiper,kuma_blaster,,,,jetpack,30,0,1101,1,1,9,kuma_wiper,kuma_wiper,kuma_charger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,267,eggsecutive_vp,980,eggsecutive_vp,999,146,2937,,,,570,160,3.25,50,,high,mudmouth_eruption,28,81,133,,,normal,,30,33,63,"{""kanitank"":1,""tripletornado"":1}",,normal,,32,32,75,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,61,0,389,0,1,10,kuma_shelter,kuma_slosher,kuma_slosher,,,,megaphone51,14,3,1487,4,0,27,kuma_slosher,kuma_blaster,kuma_blaster,,,,sameride,18,18,658,0,2,17,kuma_wiper,kuma_charger,kuma_charger,,,,tripletornado,53,5,403,1,2,6,kuma_charger,kuma_blaster,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":14,""defeated"":14},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,86,,,profreshional_0,20,12,414,,,,26,14,1.90,0,,normal,,13,12,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,1,106,1,0,3,kuma_stringer,,,,,,nicedama,1,1,97,1,1,1,kuma_stringer,,,,,,kanitank,1,3,63,0,2,0,kuma_charger,,,,,,megaphone51,5,0,148,1,0,1,kuma_stringer,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,1,,,88,profreshional_0,20,profreshional_0,20,70,1620,,,,148,78,1.90,0,,normal,,14,21,27,,,low,giant_tornado,15,34,56,,,normal,,17,15,21,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,14,406,2,2,1,kuma_charger,kuma_wiper,kuma_slosher,,,,sameride,4,30,290,2,0,5,kuma_slosher,kuma_shelter,kuma_stringer,,,,jetpack,12,19,548,1,1,6,kuma_shelter,kuma_charger,kuma_shelter,,,,hopsonar,34,0,376,1,3,2,kuma_stringer,kuma_shelter,kuma_stringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,83,profreshional_0,20,profreshional_0,20,40,1338,,,,87,46,1.90,0,,normal,,9,18,21,,,normal,,10,16,18,,,normal,,12,6,12,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,295,1,5,3,kuma_stringer,kuma_stringer,kuma_charger,,,,tripletornado,2,0,98,0,0,0,kuma_slosher,,,,,,hopsonar,10,4,468,5,2,10,kuma_slosher,kuma_blaster,kuma_stringer,,,,sameride,16,0,477,4,3,2,kuma_blaster,kuma_blaster,kuma_shelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,106,3823,,,,287,125,2.30,0,,high,,22,43,48,,,normal,,24,39,54,"{""sameride"":1}",,normal,rush,26,24,33,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,803,5,0,13,bamboo14mk1,explosher,sshooter,,,,kanitank,24,0,1002,2,4,4,explosher,sshooter,carbon,,,,nicedama,30,4,994,2,2,22,sshooter,carbon,bamboo14mk1,,,,tripletornado,31,0,1024,1,4,7,carbon,bamboo14mk1,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,40,eggsecutive_vp,60,81,2934,,,,273,95,2.35,50,,low,,23,27,51,,,normal,,24,24,42,,,normal,,26,30,57,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,3,773,4,2,17,bamboo14mk1,sshooter,explosher,,,,sameride,14,3,717,3,2,13,carbon,explosher,bamboo14mk1,,,,tripletornado,24,3,996,1,6,10,explosher,carbon,sshooter,,,,jetpack,21,13,448,4,2,9,sshooter,bamboo14mk1,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,170,eggsecutive_vp,60,eggsecutive_vp,80,95,2804,,,,306,109,2.35,50,,normal,,23,34,48,,,high,,24,29,54,"{""jetpack"":2,""kanitank"":1}",,normal,,26,32,45,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,599,5,0,14,explosher,carbon,bamboo14mk1,,,,tripletornado,19,0,705,1,0,16,bamboo14mk1,sshooter,carbon,,,,jetpack,30,1,639,0,2,10,sshooter,bamboo14mk1,explosher,,,,sameride,24,3,861,0,4,9,carbon,explosher,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,3,,,180,eggsecutive_vp,80,eggsecutive_vp,60,13,892,,,,39,17,2.35,0,,normal,griller,24,13,15,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,245,2,2,1,carbon,,,,,,hopsonar,4,0,216,3,2,1,sshooter,,,,,,tripletornado,1,0,90,1,2,0,bamboo14mk1,,,,,,megaphone51,3,0,341,1,1,0,explosher,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"