# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,5,,,151,,,profreshional_3,30,51,1358,,,,125,57,2.20,0,,low,,21,38,45,,,normal,griller,22,13,15,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,300,1,2,3,nzap85,squiclean_a,,,,,megaphone51,16,2,235,1,2,6,squiclean_a,nzap85,,,,,tripletornado,13,0,568,3,2,4,splatroller,spygadget,,,,,jetpack,13,0,255,2,1,4,spygadget,splatroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,5,,,152,profreshional_3,30,profreshional_3,30,59,2000,,,,151,69,2.20,0,,high,,21,21,30,"{""jetpack"":1,""megaphone51"":1}",,normal,,22,24,39,"{""kanitank"":1,""megaphone51"":1}",,normal,,24,14,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,3,568,6,1,6,spygadget,splatroller,nzap85,,,,megaphone51,16,1,464,1,1,12,nzap85,squiclean_a,splatroller,,,,jetpack,12,0,680,4,4,9,splatroller,spygadget,squiclean_a,,,,kanitank,22,0,288,2,7,5,squiclean_a,nzap85,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,5,,,154,profreshional_3,30,profreshional_3,20,36,1276,,,,92,42,2.20,0,,normal,griller,21,23,25,"{""megaphone51"":1,""sameride"":1}",,normal,,22,13,21,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,228,4,1,1,squiclean_a,splatroller,,,,,megaphone51,12,1,557,0,2,6,nzap85,spygadget,,,,,kanitank,12,1,228,1,1,2,spygadget,squiclean_a,,,,,sameride,7,2,263,0,1,2,splatroller,nzap85,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":0}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,5,,,151,profreshional_3,20,profreshional_3,20,65,2401,,,,169,77,2.20,0,,high,,21,30,36,"{""megaphone51"":1}",,normal,,22,24,36,"{""megaphone51"":1,""sameride"":1}",,normal,,24,11,33,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,485,1,6,4,spygadget,squiclean_a,splatroller,,,,megaphone51,25,0,458,5,1,8,splatroller,nzap85,spygadget,,,,sameride,13,0,718,1,3,8,squiclean_a,splatroller,nzap85,,,,kanitank,17,0,740,5,2,16,nzap85,spygadget,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,5,,,150,profreshional_3,20,profreshional_3,20,68,2292,,,,173,79,2.20,0,,normal,,21,22,27,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,high,,22,23,30,"{""megaphone51"":1,""tripletornado"":1}",,normal,,24,23,33,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,4,504,4,3,8,nzap85,squiclean_a,spygadget,,,,megaphone51,14,5,566,3,6,11,squiclean_a,nzap85,splatroller,,,,nicedama,14,1,627,3,4,2,splatroller,spygadget,nzap85,,,,sameride,24,0,595,7,4,11,spygadget,splatroller,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,5,,,164,profreshional_3,20,profreshional_3,10,45,1737,,,,116,53,2.20,0,,high,griller,22,22,25,"{""nicedama"":1,""tripletornado"":1}",,low,,24,23,39,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,274,1,2,4,squiclean_a,spygadget,,,,,tripletornado,13,1,524,1,3,8,spygadget,nzap85,,,,,hopsonar,14,0,381,3,3,5,splatroller,squiclean_a,,,,,nicedama,7,0,558,5,2,2,nzap85,splatroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,0,5,,,153,profreshional_3,10,profreshional_2,40,7,556,,,,18,9,2.10,0,,low,,21,7,27,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,0,89,2,2,1,splatroller,,,,,,jetpack,3,1,41,1,1,1,spygadget,,,,,,hopsonar,1,0,265,3,2,5,nzap85,,,,,,tripletornado,3,0,161,0,1,3,squiclean_a,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,0,,,156,profreshional_2,40,profreshional_2,60,91,2568,,,,271,103,2.15,50,,high,,21,34,42,,,normal,,23,29,48,"{""jetpack"":1,""tripletornado"":1}",,high,,25,28,51,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,1,547,1,4,9,52gal,pablo,explosher,,,,sameride,30,1,683,2,5,12,splatcharger,explosher,pablo,,,,tripletornado,15,0,690,6,0,15,explosher,52gal,splatcharger,,,,jetpack,22,1,648,3,3,9,pablo,splatcharger,52gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,2,1,,,160,profreshional_2,60,profreshional_2,60,75,3291,,,,195,91,2.15,0,,normal,rush,22,25,33,"{""hopsonar"":1,""tripletornado"":1}",,normal,goldie_seeking,23,31,34,,,normal,,25,19,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,3,633,1,4,5,explosher,pablo,52gal,,,,hopsonar,20,7,894,6,1,6,52gal,splatcharger,pablo,,,,tripletornado,16,0,921,3,3,9,splatcharger,52gal,explosher,,,,jetpack,24,0,843,0,2,5,pablo,explosher,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":12},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,2,,,160,profreshional_2,60,profreshional_2,50,47,1437,,,,116,54,2.15,0,,normal,,22,27,39,"{""megaphone51"":1}",,normal,,23,20,48,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,2,366,1,2,6,splatcharger,explosher,,,,,megaphone51,9,6,333,1,1,6,pablo,splatcharger,,,,,nicedama,16,3,410,2,1,5,explosher,52gal,,,,,kanitank,18,5,328,2,2,11,52gal,pablo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,0,3,,,153,profreshional_2,50,profreshional_2,30,15,672,,,,37,18,2.10,0,,normal,griller,21,15,20,"{""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,180,1,2,0,52gal,,,,,,tripletornado,1,0,204,2,3,3,pablo,,,,,,kanitank,1,0,134,5,2,0,explosher,,,,,,nicedama,6,0,154,2,3,0,splatcharger,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,0,4,,,146,profreshional_2,30,profreshional_2,10,15,751,,,,37,18,2.10,0,,high,,20,15,39,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,1,132,1,4,1,52gal,,,,,,tripletornado,3,0,243,2,3,4,explosher,,,,,,sameride,3,0,220,8,1,5,splatcharger,,,,,,nicedama,6,1,156,0,3,4,pablo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,0,,,111,profreshional_2,10,profreshional_2,40,54,2116,,,,134,64,2.10,0,,normal,mothership,17,19,29,"{""kanitank"":1,""megaphone51"":2}",,high,mudmouth_eruption,18,28,28,"{""sameride"":1,""tripletornado"":1}",,normal,,20,7,21,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,3,729,3,2,3,l3reelgun,rpen_5h,kelvin525,,,,megaphone51,10,4,550,4,3,2,jimuwiper,kelvin525,l3reelgun,,,,sameride,12,6,386,2,3,3,rpen_5h,l3reelgun,jimuwiper,,,,kanitank,23,1,451,3,4,0,kelvin525,jimuwiper,rpen_5h,,,,"{""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,1,1,,,110,profreshional_2,40,profreshional_2,30,39,1185,,,,92,44,2.10,0,,low,,17,25,27,,,normal,,18,14,24,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,1,407,1,1,6,rpen_5h,kelvin525,,,,,kanitank,7,3,422,0,2,7,l3reelgun,jimuwiper,,,,,hopsonar,14,0,122,2,2,2,jimuwiper,rpen_5h,,,,,sameride,10,0,234,4,2,3,kelvin525,l3reelgun,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,0,2,,,126,profreshional_2,30,profreshional_2,10,10,676,,,,27,13,2.10,0,,normal,griller,18,10,15,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,174,1,1,1,kelvin525,,,,,,kanitank,4,0,191,1,2,1,jimuwiper,,,,,,hopsonar,3,0,212,2,2,0,rpen_5h,,,,,,nicedama,1,0,99,2,1,0,l3reelgun,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,114,profreshional_2,10,profreshional_2,30,90,2196,,,,260,100,2.10,50,,normal,,17,18,21,,,low,,18,30,33,"{""sameride"":1,""tripletornado"":1}",,high,mudmouth_eruption,20,42,45,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,574,5,1,5,kelvin525,rpen_5h,jimuwiper,,,,jetpack,16,6,720,0,3,8,rpen_5h,jimuwiper,l3reelgun,,,,tripletornado,27,7,443,0,4,4,jimuwiper,l3reelgun,kelvin525,,,,sameride,31,2,459,3,0,7,l3reelgun,kelvin525,rpen_5h,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,0,4,,,118,profreshional_2,30,profreshional_2,10,13,419,,,,31,15,2.10,0,,normal,,17,13,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,1,101,4,0,2,l3reelgun,,,,,,jetpack,4,2,124,0,0,3,kelvin525,,,,,,megaphone51,3,0,115,1,3,1,rpen_5h,,,,,,hopsonar,4,1,79,0,2,2,jimuwiper,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,111,profreshional_2,10,profreshional_2,30,85,3279,0,1,6,312,101,2.10,100,,normal,griller,17,33,35,"{""tripletornado"":1}",,normal,mudmouth_eruption,18,31,36,"{""hopsonar"":1}",,low,,20,21,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,23,1,780,10,4,6,rpen_5h,l3reelgun,kelvin525,,,jimuwiper,hopsonar,22,2,837,7,6,6,l3reelgun,rpen_5h,jimuwiper,,,kelvin525,megaphone51,24,0,692,2,8,5,jimuwiper,kelvin525,rpen_5h,,,l3reelgun,tripletornado,16,4,970,5,6,6,kelvin525,jimuwiper,l3reelgun,,,rpen_5h,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":2}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,1,0,,,142,profreshional_2,10,profreshional_2,0,44,1539,,,,107,51,2.10,0,,normal,,20,24,33,,,high,,21,20,42,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,355,3,1,8,rpen_5h,l3reelgun,,,,,nicedama,16,0,282,2,2,4,l3reelgun,rpen_5h,,,,,tripletornado,10,6,472,3,3,7,kelvin525,jimuwiper,,,,,megaphone51,10,4,430,1,3,7,jimuwiper,kelvin525,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-16T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,0,,,148,profreshional_2,40,profreshional_2,30,42,2307,,,,111,53,2.10,0,,normal,rush,20,24,36,"{""hopsonar"":2}",,normal,,22,18,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,282,1,1,9,liter4k,wakaba,,,,,kanitank,11,4,467,6,0,4,prime,longblaster,,,,,sameride,9,2,419,0,3,1,wakaba,prime,,,,,hopsonar,8,0,1139,1,4,12,longblaster,liter4k,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-16T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,1,,,146,profreshional_2,30,profreshional_2,50,107,3006,,,,312,122,2.15,50,,high,,20,38,45,,,normal,,22,27,42,"{""kanitank"":2}",,normal,mudmouth_eruption,24,42,52,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,4,841,4,0,11,liter4k,prime,longblaster,,,,sameride,33,4,605,0,1,7,prime,liter4k,wakaba,,,,megaphone51,37,2,679,0,3,11,wakaba,longblaster,liter4k,,,,kanitank,16,5,881,1,1,5,longblaster,wakaba,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-16T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,2,,,149,profreshional_2,50,profreshional_2,70,119,3135,,,,338,134,2.15,50,,high,,20,38,42,,,normal,,22,27,42,"{""hopsonar"":1,""megaphone51"":1}",,high,mudmouth_eruption,24,54,62,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,580,2,1,5,liter4k,longblaster,prime,,,,megaphone51,27,9,1228,4,2,9,longblaster,prime,wakaba,,,,hopsonar,38,1,678,3,2,14,prime,wakaba,liter4k,,,,sameride,39,1,649,0,4,3,wakaba,liter4k,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-16T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,153,profreshional_2,70,profreshional_2,90,93,4834,0,0,11,351,117,2.15,100,,normal,rush,21,28,36,"{""jetpack"":1,""kanitank"":1}",,low,giant_tornado,22,34,34,,,normal,,24,31,54,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,21,12,951,5,1,12,longblaster,prime,liter4k,,,wakaba,kanitank,12,21,1571,0,3,12,prime,wakaba,,,,,jetpack,45,5,1111,3,3,4,liter4k,longblaster,wakaba,,,prime,tripletornado,15,27,1201,2,3,15,wakaba,liter4k,prime,,,longblaster,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"