# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,23,part_timer,40,part_timer,40,25,1682,,,,52,33,1.60,0,,low,,8,12,15,"{""kanitank"":2,""tripletornado"":2}",,low,,9,12,18,,,high,,10,1,3,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,420,2,1,7,tristringer,prime,parashelter,,,,tripletornado,7,0,331,0,0,6,parashelter,hissen,tristringer,,,,hopsonar,3,0,456,0,1,0,hissen,tristringer,prime,,,,kanitank,4,0,475,1,1,2,prime,parashelter,hissen,,,,"{""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,1,,,30,part_timer,40,part_timer,30,36,1162,,,,65,41,1.60,0,,normal,,8,14,15,,,normal,mudmouth_eruption,9,22,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,292,0,0,2,hissen,parashelter,,,,,nicedama,9,1,288,0,0,3,prime,tristringer,,,,,tripletornado,7,0,280,0,0,2,tristringer,hissen,,,,,megaphone51,9,1,302,0,0,1,parashelter,prime,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,27,part_timer,40,part_timer,40,34,1804,,,,68,43,1.60,0,,low,,8,12,12,"{""megaphone51"":2}",,high,,9,14,15,"{""hopsonar"":1,""kanitank"":1}",,normal,,10,8,9,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,514,2,4,3,jimuwiper,sshooter,liter4k,,,,hopsonar,8,0,698,6,3,3,sshooter,lact450,jimuwiper,,,,megaphone51,5,0,331,3,3,2,lact450,liter4k,sshooter,,,,kanitank,10,0,261,4,5,5,liter4k,jimuwiper,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,132,,,profreshional_3,5,17,699,,,,44,20,2.20,0,,normal,,19,17,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,139,1,2,1,wideroller,,,,,,kanitank,1,2,240,0,1,3,rapid_elite,,,,,,nicedama,11,0,133,4,0,4,prime,,,,,,tripletornado,3,2,187,0,2,1,dualsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,128,profreshional_3,5,profreshional_3,5,73,2894,,,,191,87,2.20,0,,low,,18,21,36,,,high,,20,33,42,"{""jetpack"":1}",,low,,22,19,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,4,678,4,1,11,hissen,kuma_blaster,spygadget,,,,jetpack,13,0,978,6,2,9,hokusai,spygadget,kuma_blaster,,,,kanitank,24,3,955,2,1,16,kuma_blaster,52gal,dynamo,,,,sameride,11,5,283,1,9,4,jetsweeper,nzap85,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,129,profreshional_3,5,profreshional_3,5,60,2228,,,,156,71,2.20,0,,low,,18,32,36,,,low,,20,28,33,"{""megaphone51"":1}",,high,griller,11,0,15,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,3,522,5,1,5,splatspinner,bold,campingshelter,,,,sameride,25,1,574,2,3,6,campingshelter,squiclean_a,nzap85,,,,kanitank,17,1,593,2,3,0,sshooter,prime,jimuwiper,,,,tripletornado,9,4,539,0,2,0,splatspinner,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,126,profreshional_3,5,profreshional_2,40,17,883,,,,44,21,2.10,0,,normal,,18,17,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,171,5,0,0,hydra,,,,,,jetpack,7,0,358,1,2,4,kuma_blaster,,,,,,hopsonar,5,1,142,1,1,4,dynamo,,,,,,sameride,3,0,212,0,4,2,96gal,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,117,profreshional_2,40,profreshional_2,40,80,3601,0,0,7,305,98,2.10,50,,low,,17,26,30,,,normal,,18,23,39,,,normal,,20,31,42,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,14,7,1117,5,2,15,52gal,kuma_blaster,clashblaster,,,lact450,tripletornado,21,0,1081,5,2,16,tristringer,wakaba,kuma_blaster,,,furo,hopsonar,27,2,793,1,0,16,clashblaster,lact450,nzap85,,,pablo,kanitank,18,2,610,0,7,3,dualsweeper,carbon,kuma_blaster,,,squiclean_a,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,119,profreshional_2,40,profreshional_2,40,78,2426,,,,239,90,2.10,50,,low,,17,25,27,,,low,,19,22,33,"{""sameride"":1}",,high,,21,31,48,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,6,661,2,2,5,campingshelter,squiclean_a,sharp,,,,megaphone51,20,0,555,5,2,12,promodeler_mg,bucketslosher,rpen_5h,,,,tripletornado,31,0,781,6,0,15,explosher,kuma_blaster,kuma_blaster,,,,hopsonar,11,6,429,0,9,4,kuma_blaster,quadhopper_black,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,121,profreshional_2,40,profreshional_2,40,89,2699,,,,264,102,2.10,50,,low,,18,21,33,,,high,,19,36,39,,,low,,21,32,45,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,3,672,1,2,8,furo,kuma_blaster,liter4k,,,,hopsonar,21,2,576,4,1,11,hydra,campingshelter,sputtery,,,,megaphone51,35,0,944,4,0,15,kelvin525,kuma_blaster,kuma_blaster,,,,nicedama,14,3,507,0,6,5,rpen_5h,sshooter,campingshelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,125,profreshional_2,40,profreshional_2,40,73,2625,,,,230,86,2.10,50,,normal,,18,24,33,"{""hopsonar"":1,""jetpack"":1}",,normal,,19,22,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,21,27,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,3,813,4,2,9,splatcharger,kuma_blaster,kuma_blaster,,,,nicedama,21,2,905,3,3,16,screwslosher,kuma_blaster,dualsweeper,,,,hopsonar,15,0,426,1,7,2,bucketslosher,bamboo14mk1,kuma_blaster,,,,megaphone51,20,1,481,6,2,9,splatspinner,sshooter,hokusai,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,124,profreshional_2,40,profreshional_2,40,63,2689,,,,159,76,2.10,0,,high,,18,31,39,"{""sameride"":1}",,normal,,19,22,36,"{""hopsonar"":1}",,high,rush,21,10,18,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,2,764,10,2,7,bold,rapid,hissen,,,,sameride,15,0,972,3,4,17,tristringer,barrelspinner,sputtery,,,,kanitank,11,0,315,2,7,2,explosher,nzap85,nova,,,,jetpack,16,3,638,2,4,7,explosher,kuma_blaster,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,147,profreshional_2,20,profreshional_2,40,85,2953,,,,257,99,2.10,50,,high,,20,36,39,,,low,,22,24,42,"{""jetpack"":2,""megaphone51"":1}",,normal,,24,25,42,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,4,687,5,2,8,kuma_blaster,kuma_blaster,rapid,,,,jetpack,21,0,904,2,1,21,bottlegeyser,sharp,nzap85,,,,nicedama,18,2,872,1,3,7,sputtery,hotblaster,kuma_blaster,,,,sameride,21,2,490,2,4,4,variableroller,hydra,kelvin525,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,120,profreshional_2,40,profreshional_2,40,76,4288,0,0,7,303,97,2.10,50,,normal,,18,27,33,,,normal,,19,20,27,,,high,,21,29,45,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,16,6,826,9,5,12,prime,h3reelgun,maneuver,,,spaceshooter,tripletornado,21,0,1530,8,5,23,spygadget,kuma_blaster,furo,,,kuma_blaster,sameride,13,1,660,2,10,4,explosher,sshooter,explosher,,,nautilus47,jetpack,26,1,1272,7,6,7,kuma_blaster,kuma_blaster,squiclean_a,,,squiclean_a,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,124,profreshional_2,40,profreshional_2,40,62,2428,,,,155,74,2.10,0,,low,griller,13,25,25,"{""hopsonar"":2}",,low,,14,26,36,,,normal,,15,11,30,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,778,3,4,7,kuma_blaster,kuma_blaster,splatroller,,,,megaphone51,13,0,546,2,1,3,campingshelter,l3reelgun,squiclean_a,,,,jetpack,17,4,885,3,2,15,kuma_blaster,soytuber,kuma_blaster,,,,nicedama,7,0,219,1,2,0,kuma_blaster,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,120,profreshional_2,40,profreshional_2,40,91,2720,,,,268,104,2.10,50,,high,,18,33,33,,,low,,19,27,36,,,normal,,21,31,45,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,3,831,6,0,6,longblaster,barrelspinner,kuma_blaster,,,,kanitank,26,1,839,4,1,18,dualsweeper,jimuwiper,l3reelgun,,,,tripletornado,18,1,459,0,9,2,52gal,kuma_blaster,l3reelgun,,,,megaphone51,19,2,591,5,5,7,lact450,kuma_blaster,nautilus47,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,122,profreshional_2,40,profreshional_2,20,2,380,,,,6,3,2.10,0,,normal,griller,18,2,5,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,104,3,3,1,campingshelter,,,,,,hopsonar,0,0,48,1,2,0,soytuber,,,,,,jetpack,0,0,189,5,2,0,hotblaster,,,,,,sameride,1,0,39,1,3,0,carbon,,,,,,"{""grill"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,118,profreshional_2,20,profreshional_2,20,95,3221,,,,283,111,2.10,50,,normal,,17,26,36,,,normal,,19,31,36,,,high,,21,38,45,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,0,838,4,1,6,kuma_blaster,nautilus47,wakaba,,,,tripletornado,26,5,740,4,3,6,variableroller,kuma_blaster,kuma_blaster,,,,megaphone51,32,2,1030,2,0,21,campingshelter,kuma_blaster,kuma_blaster,,,,sameride,8,6,613,1,7,4,kuma_blaster,longblaster,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,120,profreshional_2,20,profreshional_2,0,14,508,,,,33,16,2.10,0,,normal,,18,14,27,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,176,2,3,1,maneuver,,,,,,sameride,3,0,47,0,3,1,liter4k,,,,,,nicedama,4,2,117,4,2,2,wakaba,,,,,,tripletornado,3,0,168,2,0,4,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,TRUE,119,profreshional_2,0,profreshional_2,0,81,4196,0,1,9,312,101,2.10,100,,low,,17,28,33,,,low,,19,25,36,"{""hopsonar"":1,""tripletornado"":1}",,normal,,21,28,42,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,24,1,918,5,4,8,variableroller,promodeler_mg,kuma_blaster,,,lact450,sameride,12,4,509,2,7,4,splatroller,kelvin525,kuma_blaster,,,kelvin525,hopsonar,26,1,1396,3,2,12,bucketslosher,splatcharger,kuma_blaster,,,prime,nicedama,19,12,1373,3,0,23,kuma_blaster,drivewiper,kuma_blaster,,,kuma_blaster,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,121,profreshional_2,0,profreshional_2,0,83,2925,,,,253,97,2.10,50,,low,,18,23,33,"{""hopsonar"":1}",,high,,19,38,42,,,normal,,21,22,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,1,551,4,2,5,sharp,spaceshooter,lact450,,,,jetpack,21,3,931,2,2,18,drivewiper,dualsweeper,screwslosher,,,,megaphone51,14,7,675,1,6,6,kuma_blaster,kuma_blaster,l3reelgun,,,,nicedama,25,1,768,5,2,7,variableroller,spygadget,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,123,profreshional_2,0,profreshional_2,0,87,2778,,,,260,100,2.10,50,,low,,18,33,39,"{""tripletornado"":1}",,high,,19,28,39,"{""hopsonar"":1,""megaphone51"":1}",,normal,,21,26,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,4,591,4,3,9,drivewiper,maneuver,longblaster,,,,nicedama,13,0,392,0,7,2,parashelter,kuma_blaster,hokusai,,,,megaphone51,25,2,822,7,4,7,drivewiper,bottlegeyser,hotblaster,,,,tripletornado,25,2,973,4,1,18,kuma_blaster,spaceshooter,kuma_blaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,124,profreshional_2,0,profreshional_2,0,72,2472,,,,176,84,2.10,0,,low,mothership,18,24,41,,,normal,,19,28,33,"{""nicedama"":1}",,normal,,21,20,39,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,2,563,7,0,4,hydra,longblaster,dynamo,,,,nicedama,27,4,839,2,3,10,clashblaster,splatroller,wideroller,,,,kanitank,15,1,248,0,6,3,rpen_5h,kuma_blaster,jimuwiper,,,,hopsonar,11,7,822,4,4,7,bucketslosher,campingshelter,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"