# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,89,profreshional_0,40,profreshional_0,60,69,2178,,,,204,79,1.95,50,,normal,,14,21,21,"{""jetpack"":1}",,high,,15,24,27,,,normal,,17,24,30,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,1,402,3,1,9,hissen,parashelter,prime,,,,megaphone51,11,0,627,2,6,6,parashelter,prime,tristringer,,,,jetpack,15,7,574,0,1,9,prime,tristringer,hissen,,,,tripletornado,20,0,575,4,1,5,tristringer,hissen,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,0,,,89,profreshional_0,40,profreshional_0,20,9,489,,,,20,11,1.90,0,,high,,14,9,12,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,73,1,2,1,tristringer,,,,,,nicedama,1,0,209,2,3,2,splatroller,,,,,,tripletornado,3,1,109,5,1,0,hissen,,,,,,megaphone51,4,0,98,1,3,1,furo,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,1,,,76,profreshional_0,20,profreshional_0,20,56,2348,,,,127,67,1.90,0,,normal,,12,18,21,"{""hopsonar"":2}",,high,,13,25,27,"{""sameride"":1,""tripletornado"":1}",,normal,griller,15,13,15,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,691,6,0,9,splatroller,hissen,furo,,,,sameride,14,3,512,2,1,3,hissen,tristringer,splatroller,,,,hopsonar,12,1,509,0,6,3,tristringer,furo,hissen,,,,megaphone51,12,0,636,3,4,4,furo,splatroller,tristringer,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,0,,,91,profreshional_0,20,profreshional_0,30,48,1566,,,,104,55,1.90,0,,low,,14,26,27,,,high,,15,22,24,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,249,2,2,5,bamboo14mk1,kugelschreiber,,,,,jetpack,9,0,423,0,2,2,dynamo,sputtery,,,,,hopsonar,10,0,541,3,3,3,sputtery,dynamo,,,,,megaphone51,15,1,353,4,2,6,kugelschreiber,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,1,,,74,profreshional_0,30,profreshional_0,10,8,284,,,,17,9,1.90,0,,normal,,12,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,20,0,0,1,bamboo14mk1,,,,,,hopsonar,2,0,122,1,0,0,kugelschreiber,,,,,,nicedama,2,0,91,0,0,2,sputtery,,,,,,kanitank,1,0,51,0,1,0,dynamo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,91,profreshional_0,40,profreshional_0,60,81,2654,,,,233,94,1.95,50,,normal,,14,24,27,,,normal,,15,27,33,"{""nicedama"":2}",,normal,,17,30,36,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,664,6,0,14,bold,h3reelgun,kuma_blaster,,,,tripletornado,14,2,847,2,3,8,kuma_blaster,kuma_blaster,wideroller,,,,sameride,16,2,645,0,6,7,kuma_blaster,splatspinner,kugelschreiber,,,,jetpack,23,0,498,3,2,3,jimuwiper,kelvin525,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,93,profreshional_0,60,profreshional_0,80,76,2311,,,,219,87,1.95,50,,low,,14,22,24,"{""hopsonar"":1}",,low,,15,20,21,"{""hopsonar"":1}",,high,,17,34,39,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,3,671,5,0,7,longblaster,kuma_blaster,promodeler_mg,,,,sameride,19,2,380,1,3,5,tristringer,splatroller,liter4k,,,,tripletornado,23,1,656,3,3,5,l3reelgun,jimuwiper,kuma_blaster,,,,nicedama,18,1,604,1,4,7,kuma_blaster,sshooter,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,99,profreshional_0,80,profreshional_1,40,79,2490,,,,232,91,2.00,50,,low,,15,30,30,,,normal,griller,16,24,25,,,normal,,18,25,36,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,0,543,1,0,11,hissen,tristringer,kuma_blaster,,,,tripletornado,16,4,776,3,2,9,rapid_elite,maneuver,kuma_blaster,,,,hopsonar,20,4,772,0,2,6,lact450,kuma_blaster,furo,,,,sameride,18,2,399,3,3,5,kuma_blaster,liter4k,splatspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,109,profreshional_1,40,profreshional_1,60,81,2947,,,,244,95,2.05,50,,normal,,16,31,33,,,normal,,18,21,30,"{""jetpack"":1}",,high,,20,29,33,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,5,658,2,4,9,kuma_blaster,wideroller,sharp,,,,sameride,26,0,828,2,5,9,bucketslosher,splatspinner,jimuwiper,,,,kanitank,13,0,620,8,0,7,hokusai,nova,hissen,,,,jetpack,18,3,841,3,6,8,kuma_blaster,hotblaster,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,,,115,profreshional_1,60,profreshional_1,80,90,3106,,,,265,105,2.05,50,,low,,17,17,27,"{""jetpack"":1}",,high,,18,29,36,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,high,,20,44,48,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,2,514,2,1,9,carbon,barrelspinner,nautilus47,,,,jetpack,22,4,845,0,2,5,furo,hydra,promodeler_mg,,,,kanitank,20,2,855,2,2,12,soytuber,kuma_blaster,kuma_blaster,,,,sameride,22,6,892,2,1,12,liter4k,96gal,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,5,,,119,profreshional_1,80,profreshional_1,70,48,1397,,,,110,54,2.05,0,,normal,,17,33,36,,,low,,19,15,21,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,2,399,1,0,4,carbon,promodeler_mg,,,,,jetpack,19,2,153,1,2,3,spygadget,sshooter,,,,,hopsonar,7,5,575,1,1,8,dualsweeper,rapid_elite,,,,,kanitank,9,0,270,0,0,3,explosher,soytuber,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,106,profreshional_1,70,profreshional_1,60,67,1922,,,,205,76,2.05,50,,normal,mudmouth_eruption,16,27,30,"{""kanitank"":1}",,normal,,17,21,24,,,normal,,19,19,39,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,1,464,0,5,4,drivewiper,h3reelgun,hydra,,,,nicedama,22,3,279,2,2,6,h3reelgun,hydra,sputtery,,,,kanitank,19,8,685,5,0,7,hydra,sputtery,drivewiper,,,,megaphone51,16,3,494,2,2,6,sputtery,drivewiper,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,1,,,112,profreshional_1,60,profreshional_1,60,58,1482,,,,133,65,2.05,0,,normal,,17,24,30,,,normal,,18,25,33,,,normal,,20,9,30,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,1,305,2,1,4,hydra,h3reelgun,drivewiper,,,,tripletornado,7,7,697,4,1,18,sputtery,hydra,h3reelgun,,,,jetpack,24,5,175,1,3,5,h3reelgun,drivewiper,sputtery,,,,megaphone51,19,2,305,0,2,4,drivewiper,sputtery,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,118,profreshional_1,60,profreshional_1,50,35,1112,,,,80,40,2.00,0,,normal,,17,19,27,,,normal,,18,16,27,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,3,329,3,3,2,h3reelgun,drivewiper,,,,,kanitank,12,6,172,2,3,3,hydra,h3reelgun,,,,,megaphone51,11,0,173,2,1,6,sputtery,hydra,,,,,hopsonar,9,3,438,1,1,6,drivewiper,sputtery,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,3,,,106,profreshional_1,50,profreshional_1,50,39,1523,,,,92,46,2.00,0,,low,,16,17,21,"{""nicedama"":1}",,normal,,17,21,30,,,normal,rush,19,1,6,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,3,1,393,1,3,0,h3reelgun,sputtery,hydra,,,,megaphone51,8,2,368,2,2,4,hydra,drivewiper,sputtery,,,,tripletornado,6,1,331,4,4,8,drivewiper,hydra,h3reelgun,,,,nicedama,22,2,431,4,2,8,sputtery,h3reelgun,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,0,,,108,profreshional_1,40,profreshional_1,60,62,2260,,,,199,73,2.05,50,,normal,,16,16,24,"{""megaphone51"":1}",,normal,,17,25,33,,,normal,,19,21,45,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,3,487,1,1,7,bottlegeyser,bold,tristringer,,,,tripletornado,22,3,548,0,2,11,furo,bottlegeyser,bold,,,,megaphone51,9,2,717,3,1,7,tristringer,furo,bottlegeyser,,,,nicedama,22,1,508,1,1,9,bold,tristringer,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,1,,,112,profreshional_1,60,profreshional_1,80,59,3000,,,,201,74,2.05,50,,normal,,17,17,27,,,normal,,18,20,30,"{""nicedama"":1}",,normal,rush,20,22,30,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,1191,6,4,11,bold,tristringer,furo,,,,megaphone51,11,1,872,2,2,7,furo,bottlegeyser,bold,,,,sameride,16,0,484,2,4,8,tristringer,furo,bottlegeyser,,,,hopsonar,21,1,453,4,4,6,bottlegeyser,bold,tristringer,,,,"{""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,2,2,,,116,profreshional_1,80,profreshional_1,80,53,2634,,,,135,66,2.05,0,,low,,17,20,27,,,low,,18,19,24,"{""hopsonar"":1}",,normal,griller,20,14,20,"{""hopsonar"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,517,2,5,5,bottlegeyser,furo,tristringer,,,,sameride,17,1,607,3,4,6,furo,tristringer,bold,,,,kanitank,13,5,655,0,2,5,tristringer,bold,bottlegeyser,,,,tripletornado,16,0,855,6,0,9,bold,bottlegeyser,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,2,3,,,115,profreshional_1,80,profreshional_1,80,57,2089,,,,137,67,2.05,0,,high,,17,30,30,,,high,,18,19,27,"{""kanitank"":1,""nicedama"":1}",,normal,,20,8,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,396,0,3,3,tristringer,furo,bold,,,,nicedama,19,0,359,2,1,7,bold,tristringer,bottlegeyser,,,,kanitank,17,0,589,5,0,9,bottlegeyser,bold,furo,,,,hopsonar,11,1,745,1,4,8,furo,bottlegeyser,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,2,4,,,116,profreshional_1,80,profreshional_1,80,74,2240,,,,174,85,2.05,0,,normal,,17,33,33,,,normal,,18,22,30,,,low,,20,19,36,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,357,0,3,2,bottlegeyser,furo,tristringer,,,,jetpack,20,8,609,0,2,13,furo,tristringer,bold,,,,tripletornado,20,5,736,1,1,9,bold,bottlegeyser,furo,,,,nicedama,17,7,538,5,0,10,tristringer,bold,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,2,5,,,123,profreshional_1,80,profreshional_1,80,58,2814,,,,147,72,2.05,0,,low,,18,22,36,"{""nicedama"":1,""tripletornado"":1}",,low,,19,22,42,"{""megaphone51"":1,""tripletornado"":1}",,low,,21,14,36,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,906,4,3,6,furo,bottlegeyser,bold,,,,tripletornado,21,4,630,4,3,10,bottlegeyser,bold,tristringer,,,,nicedama,10,0,452,2,5,11,bold,tristringer,furo,,,,megaphone51,12,1,826,4,3,10,tristringer,furo,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,0,5,,,122,profreshional_1,80,profreshional_1,60,17,791,,,,41,20,2.05,0,,low,,18,17,30,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,66,1,1,0,tristringer,,,,,,hopsonar,8,3,256,3,1,3,bold,,,,,,jetpack,4,4,135,1,2,4,furo,,,,,,kanitank,0,3,334,1,2,3,bottlegeyser,,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,2,5,,,120,profreshional_1,60,profreshional_1,60,66,2427,,,,159,78,2.05,0,,high,,18,29,33,,,normal,,19,22,30,"{""hopsonar"":1}",,normal,,21,15,24,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,695,1,4,3,bottlegeyser,tristringer,furo,,,,hopsonar,15,2,575,6,3,5,tristringer,bottlegeyser,bold,,,,kanitank,14,0,683,1,2,14,furo,bold,tristringer,,,,sameride,23,1,474,4,3,6,bold,furo,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"