# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,109,,,profreshional_2,40,76,2607,,,,236,89,2.10,50,,normal,,16,27,30,"{""tripletornado"":1}",,high,,17,24,27,"{""hopsonar"":2,""tripletornado"":1}",,normal,,19,25,36,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,10,1021,1,3,10,variableroller,jetsweeper,nova,,,,tripletornado,10,4,481,0,6,10,jetsweeper,variableroller,jimuwiper,,,,jetpack,24,3,638,7,1,2,jimuwiper,nova,variableroller,,,,megaphone51,32,1,467,6,4,9,nova,jimuwiper,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,2,0,,,127,profreshional_2,40,profreshional_2,40,76,2402,,,,184,88,2.10,0,,low,,18,36,36,"{""megaphone51"":1}",,normal,,19,20,30,"{""jetpack"":1,""megaphone51"":1}",,high,mothership,21,20,33,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,2,618,2,3,4,sshooter,hokusai,rapid,,,,nicedama,22,3,500,2,1,7,rapid,liter4k,sshooter,,,,jetpack,22,5,667,3,1,7,hokusai,rapid,liter4k,,,,tripletornado,13,0,617,1,3,3,liter4k,sshooter,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,1,1,,,113,profreshional_2,40,profreshional_2,30,39,1070,,,,92,44,2.10,0,,normal,,17,22,27,"{""sameride"":1,""tripletornado"":1}",,normal,,18,17,18,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,1,324,2,2,3,hokusai,rapid,,,,,kanitank,8,0,127,2,4,2,liter4k,sshooter,,,,,hopsonar,6,0,227,1,2,2,rapid,liter4k,,,,,tripletornado,18,0,392,6,3,9,sshooter,hokusai,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,2,,,123,profreshional_2,30,profreshional_2,50,79,2470,,,,245,91,2.15,50,,low,,18,33,36,,,normal,,19,23,30,"{""hopsonar"":1}",,normal,,21,23,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,4,835,2,3,7,rapid,liter4k,sshooter,,,,tripletornado,24,4,495,3,3,11,hokusai,rapid,liter4k,,,,hopsonar,16,7,713,0,1,5,liter4k,sshooter,hokusai,,,,sameride,21,1,427,3,1,11,sshooter,hokusai,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,1,3,,,131,profreshional_2,50,profreshional_2,40,37,1166,,,,88,42,2.10,0,,normal,fog,19,20,32,"{""hopsonar"":1}",,low,,20,17,24,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,314,3,3,4,hokusai,rapid,,,,,sameride,6,6,174,0,3,3,liter4k,sshooter,,,,,hopsonar,9,0,319,1,1,5,sshooter,hokusai,,,,,megaphone51,11,2,359,3,0,5,rapid,liter4k,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,0,,,131,profreshional_2,40,profreshional_2,30,38,1289,,,,92,44,2.10,0,,normal,,19,24,24,,,high,,20,14,27,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,389,2,4,4,kugelschreiber,wakaba,,,,,kanitank,6,6,476,3,0,9,dualsweeper,jetsweeper,,,,,hopsonar,16,2,236,1,0,2,nzap85,bold,,,,,megaphone51,10,0,188,0,2,2,hokusai,drivewiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,1,,,129,profreshional_2,30,profreshional_2,20,33,973,,,,77,37,2.10,0,,normal,,18,19,27,"{""jetpack"":1}",,normal,,20,14,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,217,1,2,5,quadhopper_black,splatcharger,,,,,tripletornado,10,0,239,3,1,9,maneuver,96gal,,,,,megaphone51,6,3,263,2,3,5,kugelschreiber,bucketslosher,,,,,sameride,7,0,254,1,1,3,jetsweeper,liter4k,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,0,0,,,131,profreshional_2,40,profreshional_2,20,23,502,,,,52,25,2.10,0,,normal,fog,19,23,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,104,0,0,1,rpen_5h,,,,,,sameride,6,2,158,0,0,2,maneuver,,,,,,jetpack,6,1,117,0,0,3,splatspinner,,,,,,hopsonar,8,0,123,0,0,3,h3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,133,profreshional_2,40,profreshional_2,60,93,2924,,,,280,107,2.15,50,,low,,19,24,33,,,normal,mothership,20,31,48,"{""hopsonar"":1}",,normal,fog,22,38,48,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,3,1084,3,1,5,rpen_5h,kuma_blaster,kuma_blaster,,,,sameride,32,0,650,2,2,8,kugelschreiber,kuma_blaster,campingshelter,,,,jetpack,11,2,629,0,4,3,kuma_blaster,barrelspinner,quadhopper_black,,,,hopsonar,30,3,561,3,1,7,dualsweeper,prime,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,131,profreshional_2,60,profreshional_2,50,37,1466,,,,94,44,2.15,0,,low,,19,19,30,"{""kanitank"":1,""megaphone51"":1}",,high,,20,18,27,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,2,257,3,1,6,kugelschreiber,spaceshooter,,,,,tripletornado,16,1,501,4,2,7,kuma_blaster,jimuwiper,,,,,nicedama,5,4,316,2,3,4,explosher,l3reelgun,,,,,kanitank,4,1,392,1,4,3,splatcharger,nautilus47,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,yokozuna,FALSE,137,profreshional_2,50,profreshional_2,70,82,3666,0,1,6,315,100,2.15,100,,low,,19,23,36,"{""hopsonar"":1,""megaphone51"":1}",,low,,21,28,42,"{""hopsonar"":1,""tripletornado"":1}",,low,,23,31,48,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,21,4,883,2,4,12,kuma_blaster,rapid_elite,soytuber,,,variableroller,hopsonar,20,2,1113,1,3,15,dynamo,variableroller,rapid,,,wakaba,sameride,20,4,1064,5,2,13,clashblaster,bold,jimuwiper,,,kuma_blaster,megaphone51,21,1,606,2,1,9,prime,kuma_blaster,nova,,,wideroller,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,144,profreshional_2,70,profreshional_2,60,29,1202,,,,75,35,2.15,0,,low,,20,23,33,"{""kanitank"":1,""nicedama"":1}",,low,,21,6,15,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,2,410,4,2,7,nzap85,jimuwiper,,,,,sameride,4,4,342,2,4,1,sputtery,kelvin525,,,,,megaphone51,9,0,268,5,1,5,hydra,sshooter,,,,,kanitank,9,0,182,0,4,3,drivewiper,splatspinner,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,143,profreshional_2,60,profreshional_2,40,0,239,,,,2,1,2.10,0,,low,rush,20,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,65,0,0,1,bamboo14mk1,,,,,,kanitank,0,0,28,0,0,0,bottlegeyser,,,,,,nicedama,0,0,48,0,0,0,bucketslosher,,,,,,sameride,0,0,98,0,0,0,kuma_blaster,,,,,,"{""kin_shake"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,139,profreshional_2,40,profreshional_2,40,74,2508,,,,180,86,2.10,0,,normal,,19,30,42,"{""jetpack"":1}",,low,,21,26,42,"{""jetpack"":1,""megaphone51"":2}",,normal,,23,18,39,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,3,715,3,1,7,kuma_blaster,liter4k,hokusai,,,,kanitank,20,0,585,2,1,10,tristringer,bold,dynamo,,,,megaphone51,21,8,476,2,5,10,lact450,kuma_blaster,52gal,,,,hopsonar,14,3,732,1,1,12,soytuber,rapid,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,140,profreshional_2,40,profreshional_2,20,19,718,,,,46,22,2.10,0,,normal,,20,19,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,225,0,1,3,kuma_blaster,,,,,,kanitank,4,0,89,0,1,1,tristringer,,,,,,sameride,7,0,263,1,0,4,kuma_blaster,,,,,,nicedama,3,1,141,2,1,3,pablo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,130,profreshional_2,20,profreshional_2,20,75,2426,,,,182,87,2.10,0,,normal,,19,28,39,,,high,,20,32,36,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,high,,22,15,30,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,814,5,2,10,rapid_elite,sshooter,sshooter,,,,kanitank,17,0,413,2,4,6,hissen,l3reelgun,kugelschreiber,,,,sameride,22,0,590,2,5,8,sharp,maneuver,sharp,,,,tripletornado,21,2,609,6,4,7,splatroller,spaceshooter,bamboo14mk1,,,,"{""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,123,profreshional_2,20,profreshional_2,40,80,3052,0,1,3,299,95,2.10,100,,low,,18,26,30,"{""jetpack"":1}",,low,,19,26,39,"{""hopsonar"":1,""sameride"":1}",,normal,,21,28,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,12,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",hopsonar,17,7,1029,1,2,13,sputtery,kuma_blaster,screwslosher,,,jimuwiper,jetpack,14,12,661,3,5,10,maneuver,nova,quadhopper_black,,,jimuwiper,sameride,25,2,655,5,3,11,rapid_elite,kuma_blaster,screwslosher,,,screwslosher,nicedama,24,5,707,4,3,6,bold,maneuver,wideroller,,,kuma_blaster,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,128,profreshional_2,40,profreshional_2,40,52,2111,,,,130,62,2.10,0,,normal,,18,25,33,"{""hopsonar"":1,""kanitank"":1}",,normal,fog,20,27,40,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,normal,rush,22,0,9,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,0,713,3,2,6,hokusai,longblaster,dualsweeper,,,,tripletornado,12,0,560,6,4,10,soytuber,splatcharger,barrelspinner,,,,hopsonar,19,3,610,4,3,5,kuma_blaster,variableroller,sputtery,,,,kanitank,11,0,228,2,6,5,liter4k,maneuver,sputtery,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,127,profreshional_2,40,profreshional_2,30,38,1462,,,,94,45,2.10,0,,low,,18,18,36,"{""tripletornado"":1}",,normal,,20,20,24,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,4,474,2,2,7,bucketslosher,nautilus47,,,,,megaphone51,3,0,238,0,0,3,screwslosher,liter4k,,,,,nicedama,9,5,445,0,2,4,wideroller,bucketslosher,,,,,kanitank,13,3,305,4,2,6,l3reelgun,squiclean_a,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,132,profreshional_2,30,profreshional_2,30,61,2220,,,,151,72,2.10,0,,normal,fog,19,26,35,"{""nicedama"":1}",,low,,20,23,30,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,,22,12,42,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,3,701,11,2,7,bold,rpen_5h,nova,,,,hopsonar,8,4,497,1,5,7,drivewiper,bottlegeyser,52gal,,,,nicedama,12,7,501,3,6,8,screwslosher,kelvin525,hotblaster,,,,jetpack,19,2,521,1,3,10,kelvin525,kuma_blaster,longblaster,,,,"{""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,131,profreshional_2,30,profreshional_2,10,13,887,,,,35,17,2.10,0,,normal,,19,13,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,1,374,0,1,3,hissen,,,,,,hopsonar,4,1,72,0,1,1,tristringer,,,,,,nicedama,3,3,256,3,0,1,carbon,,,,,,kanitank,2,2,185,0,1,4,hydra,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,,,125,profreshional_2,10,profreshional_2,30,79,2740,,,,243,92,2.10,50,,normal,fog,18,31,42,,,high,,19,26,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,normal,,21,22,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,1,531,4,5,8,quadhopper_black,jetsweeper,jetsweeper,,,,hopsonar,19,4,586,5,5,7,clashblaster,spygadget,hydra,,,,kanitank,19,2,697,5,2,7,maneuver,carbon,bottlegeyser,,,,jetpack,8,4,926,3,5,12,kuma_blaster,sshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"